"subject","predicate","object"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathway103899533"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootpathsInLincolnshire"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootpathsInNorthamptonshire"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path103899328"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceFootpathsInEngland"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootpathsInCambridgeshire"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/2000/01/rdf-schema#label","Nene Way"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Nene Way is a waymarked long-distance footpath in England running through the English counties of Northamptonshire, Cambridgeshire and Lincolnshire. It generally follows the course of the River Nene."
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/name","The Nene Way"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.48899841308594
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.461899995803833
"http://dbpedia.org/resource/Nene_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nene_way_marker_post_30,03,2008_(11).jpg"
"http://dbpedia.org/resource/Nene_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footpaths_in_Lincolnshire"
"http://dbpedia.org/resource/Nene_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footpaths_in_Northamptonshire"
"http://dbpedia.org/resource/Nene_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-distance_footpaths_in_England"
"http://dbpedia.org/resource/Nene_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footpaths_in_Cambridgeshire"
"http://dbpedia.org/resource/Nene_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_Nene"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageID",15657408
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1042395458
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Bridge"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.E._Bates"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footpaths_in_Lincolnshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrapston"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittlesey"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_footpath"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long-distance_footpaths_in_England"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fotheringay"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footpaths_in_Northamptonshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badby,_Northamptonshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badby"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oundle"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_Nene"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footpaths_in_Cambridgeshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nene"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_walks_in_Norfolk"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325055256/http:/www.explorenorthamptonshire.co.uk/exec/112345/7541/"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6991605"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnw3r"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nene_Way"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sP32"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/trailheads","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/trailheads","http://dbpedia.org/resource/Sutton_Bridge"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/trailheads","http://dbpedia.org/resource/Badby"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/trailheads","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northamptonshire-geo-stub"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hiking_trail"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nene_way_marker_post_30,03,2008_(11).jpg?width=300"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/caption","The Nene Way route marker"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/designation","http://dbpedia.org/resource/Recreational_walks_in_Norfolk"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/lengthKm",177
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/photo","Nene way marker post 30,03,2008 .JPG"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/season","All year Round"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/sights","The valley of the River Nene"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/property/use","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/Nene_Way","http://www.georss.org/georss/point","52.489 -0.4619"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/abstract","The Nene Way is a waymarked long-distance footpath in England running through the English counties of Northamptonshire, Cambridgeshire and Lincolnshire. It generally follows the course of the River Nene."
"http://dbpedia.org/resource/Nene_Way","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footpath"
"http://dbpedia.org/resource/Nene_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nene_Way?oldid=1042395458&ns=0"
"http://dbpedia.org/resource/Nene_Way","http://dbpedia.org/ontology/wikiPageLength",2186
"http://dbpedia.org/resource/Nene_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nene_Way"
