"subject","predicate","object"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBas-Congo"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/2000/01/rdf-schema#label","Cataractes District"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/2000/01/rdf-schema#label","Cataractes"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/2000/01/rdf-schema#label","Cataractes (district)"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/2000/01/rdf-schema#comment","Cataractes District was a district located in the Kongo Central province, in the Democratic Republic of the Congo. It dated back to the days of the Congo Free State and the Belgian Congo."
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/2000/01/rdf-schema#comment","Cataractes var till den administrativa reformen 2015 ett distrikt i Kongo-Kinshasa. Det låg i provinsen Bas-Congo (sedan 2015 Kongo-Central), i den västra delen av landet, 140 km sydväst om huvudstaden Kinshasa. I huvudorten Tumba fanns militärdomstol, post- och telegrafkontor, folkbokföringskontor, medicinsk station, tullkontor, notariat, järnvägsstation."
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/2000/01/rdf-schema#comment","Le District des Cataractes est un district du centre de la province du Kongo-Central en république démocratique du Congo, situé en rive gauche du fleuve Congo, à l'est de Matadi."
"http://dbpedia.org/resource/Cataractes_District","http://xmlns.com/foaf/0.1/name","Cataractes District"
"http://dbpedia.org/resource/Cataractes_District","http://dbpedia.org/property/name","Cataractes District"
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.25
"http://dbpedia.org/resource/Cataractes_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.86999988555908
"http://dbpedia.org/resource/Cataractes_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1888_districts_Congo_Free_State_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Cataractes_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRC_Kongo-Central_Cataractes.png"
