"subject","predicate","object"
"http://dbpedia.org/resource/Press_Secretary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Press_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Press Secretary"
"http://dbpedia.org/resource/Press_Secretary","http://dbpedia.org/ontology/wikiPageID",456016
"http://dbpedia.org/resource/Press_Secretary","http://dbpedia.org/ontology/wikiPageRevisionID",784078593
"http://dbpedia.org/resource/Press_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_secretary"
"http://dbpedia.org/resource/Press_Secretary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Press_secretary"
"http://dbpedia.org/resource/Press_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Press_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Press_Secretary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Press_Secretary?oldid=784078593&ns=0"
"http://dbpedia.org/resource/Press_Secretary","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Press_Secretary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Press_Secretary"
