"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://www.w3.org/2000/01/rdf-schema#label","Women in the military by country"
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_the_military"
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_military_personnel"
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_by_country"
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Women in the military by country"
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://dbpedia.org/ontology/wikiPageID",59806092
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1027054638
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_in_the_military_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_in_the_military_by_country?oldid=1027054638&ns=14"
