"subject","predicate","object"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSomerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInSomerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/2000/01/rdf-schema#label","Dovery Manor Museum"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Dovery Manor Museum, also known as Porlock Museum, is a local museum in Porlock, Somerset, England. The building was built as a Manor house in the late 15th century and extended in the 17th century. In 1895 the building was restored by Edmund Buckle for Sir Charles Chadwyck-Healey. It is a Grade II* listed building. At the rear of the building a Herb Garden is being restored with plants grown for medicinal and culinary use when the manor was built."
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://xmlns.com/foaf/0.1/name","Dovery Manor Museum"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.doverymanormuseum.org.uk/"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/property/name","Dovery Manor Museum"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.20903778076172
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.593106985092163
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dovery_Manor,_Porlock,_Somerset_-_geograph.org.uk_-_113293.jpg"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_museum_buildings"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_West_Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageID",27566287
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1081906926
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynmouth"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_West_Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_museum"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A39_road"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_museum_buildings"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porlock_Weir"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porlock"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chadwyck-Healey"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porlock_Hill"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_museums_in_Somerset"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Dovery_Manor_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doverymanormuseum.org.uk/"
