"subject","predicate","object"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeralParrots"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parrot101816887"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIran"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1766"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParrots"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedBirds"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Psittacula eupatria"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Alexandersittich"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","オオホンセイインコ"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Aleksandretta większa"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Perruche alexandre"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Psittacula eupatria"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Alexanderparakit"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Alexandrine parakeet"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","亚历山大鹦鹉"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Psittacula eupatria"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Psittacula eupatria"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Grote alexanderparkiet"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Александров кольчатый попугай"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","ببغاء ألكساندرين"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Alexandr velký"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Cotorra alexandrina"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Папуга індійський"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","ببغاء الكساندرين (الاسم العلمي: Psittacula eupatria) هو نوع من جنس بستاكولا."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","La cotorra alejandrina (Psittacula eupatria)​ es una especie de ave psitaciforme de la familia Psittaculidae, nativa del sur de Asia. El nombre común de la especie conmemora a Alejandro Magno, a quien se atribuye la exportación de numerosos ejemplares de esta ave desde Punjab a varios países de Europa y las regiones del Mediterráneo."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Il parrocchetto alessandrino (Psittacula eupatria) è un uccello della famiglia degli Psittaculidi."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Alexanderparakit (Psittacula eupatria) är en papegoja som lever i södra och sydöstra Asien."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","La cotorra alexandrina (Psittacula eupatria) és una espècie d'ocell de la família dels psitàcids (Psittacidae) que habita zones boscoses, manglars i terres de conreu d'Àsia meridional, des de l'est de l'Afganistan i Pakistan, cap a l'est, a través de l'Índia, fins a Indoxina i les illes Andaman. Utilitzat con ocell de gàbia, ha fugit del captiveri i s'ha citat vivint en llibertat a molts indrets, com ara els Països Catalans."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","亚历山大鹦鹉（学名：Psittacula eupatria），一种大型鹦鹉，隶属于长尾鹦鹉科鹦鹉属。"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Psittacula eupatria é uma espécie de ave da família Psittaculidae e do gênero Psittacula. Conhecido popularmente como grande-alexandre ou papagaio-alexandrino.Essa espécie é nativa do Sul da Ásia. Tem uma esperança média de vida entre os 12 e 15 anos na natureza e entre os 30 e 40 anos em cativeiro."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Psittacula eupatria(
Ne doit pas être confondu avec Perruche à collier. ) Cet article ne cite pas suffisamment ses sources (juillet 2008). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ? Psittacula eupatria Psittacula eupatria Espèce Psittacula eupatria(Linnaeus, 1766) Statut de conservation UICN Statut CITES"
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr velký (Psittacula eupatria) je druh papouška obývající jižní a jihovýchodní Asii. Je největším zástupcem rodu , který se zároveň chová i v zajetí. Je pojmenován po dobyvateli Alexandru Velikém."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Александров кольчатый попугай (лат. Psittacula eupatria) — птица семейства попугаевых."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Psittacula eupatria generoko animalia da. Hegaztien barruko Psittacidae familian sailkatua dago."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","De grote alexanderparkiet (Psittacula eupatria) is een exoot uit de Kasjmirregio van Zuid-en Zuidoost-Azië, die naar Europa is gehaald. De vogel is vernoemd naar Alexander de Grote en was waarschijnlijk een van de eerste soorten parkieten die in Europa als kooivogel werd gehouden. In de loop der jaren is een aantal van deze vogels ontsnapt of vrijgelaten. Zij bleken te aarden in West-Europa en kunnen zich vermenigvuldigen, maar ze zijn veel minder talrijk dan de verwante halsbandparkiet."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Der Alexandersittich (Psittacula eupatria), oft auch Großer Alexandersittich genannt (im Gegensatz zum Kleinen Alexandersittich, dem Halsbandsittich), ist eine in Asien verbreitete Papageienart aus der Gattung der Edelsittiche. In Deutschland existieren zwei Populationen, die auf Tiere aus Gefangenschaft zurückgehen, aber noch keine etablierten Neozoen sind."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","The Alexandrine parakeet (Psittacula eupatria), also known as the Alexandrine parrot, is a medium-sized parrot in the genus Psittacula of the family Psittaculidae. It is named after Alexander the Great, who transported numerous birds from Punjab to various European and Mediterranean countries and regions, where they were prized by the royalty, nobility and warlords."
"http://dbpedia.org/resource/Alexandrine_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandretta większa (Psittacula eupatria) – gatunek dużego ptaka z rodziny papug wschodnich (Psittaculidae), występujący na subkontynencie indyjskim, Półwyspie Indochińskim, introdukowany do Europy, na Bliski Wschód i do Japonii. Bliski zagrożenia wyginięciem."
