"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInNewMexico"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInNewMexico"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Fort Fillmore"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Fort Fillmore"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Fillmore est un fort militaire des États-Unis créé par le colonel Edwin Vose Sumner en septembre 1851 près de Mesilla dans ce qui est actuellement le Nouveau-Mexique, principalement dans l'intention de protéger les colons et les négociants voyageant vers la Californie. Les premiers migrants vers la frontière sont sous la menace constante des attaques des Amérindiens, et un réseau de forts est finalement créé par le gouvernement des États-Unis pour protéger et encourager l'expansion vers l'ouest. Le fort Fillmore est prévu pour protéger un corridor harcelé par des Apaches hostiles, où les routes migratoires convergeant entre El Paso et Tucson pour profiter du col Apache."
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/2000/01/rdf-schema#comment","Fort Fillmore, located at 32°13′30″N 106°42′52″W, was a United States military fortification established by Colonel Edwin Vose Sumner in September 1851 near Mesilla in what is now New Mexico, primarily for the purpose of protecting settlers and traders traveling to California. Early frontier migrants were under constant threat from attack by local Native Americans, and a network of forts was eventually created by the U.S. government to protect and encourage westward expansion. Fort Fillmore was intended to protect a corridor plagued by hostile Apaches, where several migration routes converged between El Paso and Tucson to take advantage of Apache Pass."
"http://dbpedia.org/resource/Fort_Fillmore","http://xmlns.com/foaf/0.1/name","Fort Fillmore"
"http://dbpedia.org/resource/Fort_Fillmore","http://dbpedia.org/property/name","Fort Fillmore"
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.22499847412109
"http://dbpedia.org/resource/Fort_Fillmore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.7144470214844
"http://dbpedia.org/resource/Fort_Fillmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Fort_Fillmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_in_the_American_Civil_War"
"http://dbpedia.org/resource/Fort_Fillmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Doña_Ana_County,_New_Mexico"
