"subject","predicate","object"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanno-colombiennes de 1916"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#label","1916 British Columbia general election"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Columbia Británica de 1916"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1916 British Columbia general election was the fourteenth general election for the Province of British Columbia, Canada. It was held to elect members of the Legislative Assembly of British Columbia. The election was called on July 5, 1916, and held on September 14, 1916. The new legislature met for the first time on March 1, 1917. The Liberal Party defeated the governing Conservative Party, winning 50% of the vote, almost double its share from the previous election. The Liberals won 36 of the 47 seats in the legislature. Two other seats were won by independents."
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection générale britanno-colombienne de 1916 fut déclenchée le 5 juillet 1916 et se déroula le 14 septembre afin d'élire les députés de la 14e législature à l'Assemblée législative de la Colombie-Britannique. Il s'agit de la 14e élection générale depuis l'adhésion de la Colombie-Britannique à la confédération canadienne en 1871. La part du vote populaire du Parti conservateur tombe de 60 % à l'élection précédente à un peu plus de 40 % ; il perd 30 sièges, n'en remportant que 9. Toutefois, il forme tout de même l'opposition officielle. Deux autres sièges sont remportés par des indépendants."
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones provinciales de Columbia Británica de 1916 ocurrieron el 14 de septiembre de ese año, para elegir miembros de la 14.ª legislatura de la provincia canadiense de Columbia Británica. La elección resultó en la derrota del oficialista Partido Conservador de las manos del Partido Liberal, que, bajo el mando de Harlan Carey Brewster, pusieron fin a 13 años de gobiernos conservadores."
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_John_Bowser_(cropped).jpg"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlan_Carey_Brewster.jpg"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageID",1424257
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1080812127
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Charles_Hall"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slocan_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossland_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keen_(Canadian_politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacKay_Yorston"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver_(provincial_electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(British_Columbia_provincial_electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roderick_Ross"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hargrave_Schofield"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Harry_Mobley"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Okanagan"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Franklin_Nelson"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cattanach_MacDonald"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vancouver_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dodsley_Barrow"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_(provincial_electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sloan_(politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewdney_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_McIntosh"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Anderson_(politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlin_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Archibald_Macdonald"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Grattan_McGeer"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bell_(Canadian_politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saanich_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_James_Anderson_MacKenzie"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_William_Jones"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Bowser"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Walters_(politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_David_Wilson"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(Canadian_politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Conservative_Party"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Okanagan"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Hayward"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_points"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Pooley"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whiteside"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquimalt_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_City_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_British_Columbia_general_election"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Stewart_(Canadian_politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oliver_(British_Columbia_politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_MacLean"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wallace_deBeque_Farris"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Sutherland"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_McDonald_(Canadian_politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowichan_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrew_Buckham"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comox_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernie_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Liberal_Party"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_Wilmot_Shatford"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Similkameen_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_City_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ingram_Fisher"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Arthur_Pauline"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(provincial_electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walter_Weart"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Carey_Brewster"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillooet_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Bruce_Jackson"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Williams"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Malcolm_Manson"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberni_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_(provincial_electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dufferin_Pattullo"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_British_Columbia"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Samuel_Hanes"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sedgwick_Cowper"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Oliver_Rose"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edwin_Wallace_Thompson"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Islands"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo_(provincial_electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaslo_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster_(provincial_electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Canada"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Horace_King"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omineca_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004023944/http:/www.elections.bc.ca/index.php/resource-centre/electoral-history-of-bc/"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_provinciales_de_Columbia_Británica_de_1916"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586308"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Jvvf"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_britanno-colombiennes_de_1916"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LegSeats3"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harlan_Carey_Brewster.jpg?width=300"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/leaderSince",1915
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/leaderSince",1912
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/majoritySeats",24
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/partyColour","no"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/partyName","no"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/popularVote",89892
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/popularVote",72842
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/swing",24.63
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/swing",19.13
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Harlan_Carey_Brewster"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/William_John_Bowser"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/country","British Columbia"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/electionDate",1916-09-14
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/electionName",1916
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/image","William John Bowser .jpg"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/image","Harlan Carey Brewster.jpg"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/image1Size","x160px"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/image2Size","x160px"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/lastElection",0
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/lastElection",39
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/William_John_Bowser"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Harlan_Carey_Brewster"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Vancouver_City_(electoral_district)"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/leadersSeat","Alberni"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/nextElection",1920
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/nextYear",1920
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/percentage","50.0"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/percentage","40.52"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/posttitle","Premier after election"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/previousElection",1912
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/previousYear",1912
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/seatChange",36
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/seatChange",30
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/seats",36
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/seats",9
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/seatsForElection",47
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/title","Seats summary"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/title","Premier"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/abstract","The 1916 British Columbia general election was the fourteenth general election for the Province of British Columbia, Canada. It was held to elect members of the Legislative Assembly of British Columbia. The election was called on July 5, 1916, and held on September 14, 1916. The new legislature met for the first time on March 1, 1917. The Liberal Party defeated the governing Conservative Party, winning 50% of the vote, almost double its share from the previous election. The Liberals won 36 of the 47 seats in the legislature. The Conservatives' popular vote fell from almost 60% to just over 40%, and took nine seats, forming the Official Opposition. Two other seats were won by independents. Unlike in the previous BC general election, in 1916 of the 47 MLAs 37 were elected in single member districts. There were also one 4-member district and one 6-member district. Each voter could cast as many votes as there were seats to fill in the district."
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/abstract","L'élection générale britanno-colombienne de 1916 fut déclenchée le 5 juillet 1916 et se déroula le 14 septembre afin d'élire les députés de la 14e législature à l'Assemblée législative de la Colombie-Britannique. Il s'agit de la 14e élection générale depuis l'adhésion de la Colombie-Britannique à la confédération canadienne en 1871. Le Parti libéral de la Colombie-Britannique, dirigé par Harlan Carey Brewster, défait le gouvernement conservateur de William John Bowser. Le parti obtient 50 % du vote populaire, près du double du résultat obtenu lors de l', et remportent 36 des 47 sièges à l'Assemblée législative, formant un gouvernement majoritaire. La part du vote populaire du Parti conservateur tombe de 60 % à l'élection précédente à un peu plus de 40 % ; il perd 30 sièges, n'en remportant que 9. Toutefois, il forme tout de même l'opposition officielle. Deux autres sièges sont remportés par des indépendants."
"http://dbpedia.org/resource/1916_British_Columbia_general_election","http://dbpedia.org/ontology/abstract","Las elecciones provinciales de Columbia Británica de 1916 ocurrieron el 14 de septiembre de ese año, para elegir miembros de la 14.ª legislatura de la provincia canadiense de Columbia Británica. La elección resultó en la derrota del oficialista Partido Conservador de las manos del Partido Liberal, que, bajo el mando de Harlan Carey Brewster, pusieron fin a 13 años de gobiernos conservadores. Los conservadores, liderados desde el año anterior por William John Bowser, sufrieron una fuerte derrota, perdiendo 30 escaños y pasando a formar la oposición oficial. Ningún otro partido logró entrar a la legislatura, además de dos independientes. Fue la última elección provincial en la que las mujeres no pudieron votar."
