"subject","predicate","object"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/2000/01/rdf-schema#label","John Lewis Cooper"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","John Lewis Cooper (1908–1961), was a Liberian businessman and government official who was responsible for the telecommunications developments in Liberia during the presidency of William Tubman. He was married to Eugenia Simpson. They had four children, three natural born and one adopted. John Lewis Jr, Julius Everett Sr., Ora and Elenora."
"http://dbpedia.org/resource/John_Lewis_Cooper","http://xmlns.com/foaf/0.1/name","John Lewis Cooper"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://dbpedia.org/property/name","John Lewis Cooper"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLCooper.jpg"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Americo-Liberian_descent"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooper_family_(Liberia)"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americo-Liberian_people"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberian_businesspeople"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberian_people"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://dbpedia.org/ontology/wikiPageID",65396890
"http://dbpedia.org/resource/John_Lewis_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",1107348470
"http://dbpedia.org/resource/John_Lewis_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberian_people"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia_College"
"http://dbpedia.org/resource/John_Lewis_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia,_Liberia"
