"subject","predicate","object"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Georgetown Blue and Gray football team"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Georgetown Blue and Gray football team was an American football team that represented Georgetown University as an independent during the 1901 college football season. In its second season under head coach William W. Church, the team compiled a 3–3–2 record and played its home games on Georgetown Field in Washington, D.C."
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_Hoyas_football_seasons"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageID",52564625
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1106304664
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worden_Field"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_MD"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Virginia_Orange_and_Blue_football_team"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Columbia_Blue_and_White_football_team"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_Hoyas_football_seasons"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
