"subject","predicate","object"
"http://dbpedia.org/resource/Cable_News_Network","http://www.w3.org/2000/01/rdf-schema#label","Cable News Network"
"http://dbpedia.org/resource/Cable_News_Network","http://dbpedia.org/ontology/wikiPageID",1405309
"http://dbpedia.org/resource/Cable_News_Network","http://dbpedia.org/ontology/wikiPageRevisionID",777936866
"http://dbpedia.org/resource/Cable_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Cable_News_Network","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Cable_News_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cable_News_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_initialism"
"http://dbpedia.org/resource/Cable_News_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Cable_News_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cable_News_Network?oldid=777936866&ns=0"
"http://dbpedia.org/resource/Cable_News_Network","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Cable_News_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cable_News_Network"
