"subject","predicate","object"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfMassachusetts"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppalachianMountains"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfMassachusetts"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfVermont"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/2000/01/rdf-schema#label","Monts Hoosac"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/2000/01/rdf-schema#label","Hoosac Range"
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Hoosac Range is a mountain range that forms the western edge of the northwest Berkshire Plateau of western Massachusetts, an extension of the southern Green Mountains of Vermont, which are part of the greater Appalachian Mountain chain. The mountains rise dramatically from the valleys of the Hoosic and North Hoosic rivers to the west, and the deep gorge of the upper Deerfield River valley to the east. The west branch of the Deerfield River defines the northern terminus of the range near Heartwellville, Vermont. The range features the Berkshires' high point, Crum Hill, which is located in the town of Monroe, Massachusetts."
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Hoosac, qui culminent à 1 100 mètres d'altitude au Mount Snow, font à la fois partie des monts Berkshire, à l'ouest du Massachusetts et du Connecticut, et des montagnes Vertes du Vermont. Ces deux chaînes font elles-mêmes partie des Appalaches. Parmi les autres sommets remarquables figurent (1 050 m), Spruce Mountain et (852 m). Le nom provient probablement d'un mot mohican qui signifie « lieu de pierre ». Les monts Hoosac sont célèbres en raison du tunnel ferroviaire, construit dans la seconde moitié du XIXe siècle par Alvah Crocker, qui les traverse."
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.70000076293945
"http://dbpedia.org/resource/Hoosac_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.04277801513672
