"subject","predicate","object"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/2000/01/rdf-schema#label","Yeshu (TV serial)"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/2000/01/rdf-schema#comment","Yeshu is an Indian Hindi-language drama television series broadcasting on &TV. It premiered on 22 December 2020 and produced by Arvind Babbal. It starring Sonali Nikam , Aarya Dharmchand Kumar and Vivaan Shah."
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Indian_television_seasons"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Indian_television_series_debuts"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageID",69504725
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageRevisionID",1117160658
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Babbal"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Indian_television_seasons"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_TV"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giriraj_Kabra"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonali_Nikam"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Indian_television_series_debuts"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Arvind_Babbal"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/producer","Arvind babbal productions"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/released",2020-12-22
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/property/writer","Rekha Babbal"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/abstract","Yeshu is an Indian Hindi-language drama television series broadcasting on &TV. It premiered on 22 December 2020 and produced by Arvind Babbal. It starring Sonali Nikam , Aarya Dharmchand Kumar and Vivaan Shah."
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yeshu_(TV_serial)?oldid=1117160658&ns=0"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/wikiPageLength",3694
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/releaseDate",2020-12-22
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Arvind_Babbal"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Yeshu_(TV_serial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yeshu_(TV_serial)"
