"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/2000/01/rdf-schema#label","HMS Fox Prize (1705)"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Fox Prize was a 24-gun French privateer, Le Behringhen taken by HMS Triton on 2 May 1705. She was purchased on 19 May 1705. She was commissioned into the Royal Navy in 1705 for service in Ireland. She was wrecked in Holyhead Bay in 1706. Fox Prize (actually only listed as Fox) was the fifth named ship since it was used for a 22-gun French ship captured in 1650 and expended as a fireship at Malaga in 1656."
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://xmlns.com/foaf/0.1/name","HMS Fox Prize"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/ontology/wikiPageID",70261629
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/ontology/wikiPageRevisionID",1124793986
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GabNU"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111938129"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/shipAcquired",1705-05-19
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sixth_Rates_of_the_Royal_Navy_1660_to_1714"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/shipBeam","* for tonnage"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/shipCommissioned",1705
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/shipArmament","*20 x 6-pdr guns on wooden trucks 
*4 x 4-pdr guns on wooden trucks"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Fox_Prize_(1705)","http://dbpedia.org/property/shipFate",0001-08-28
