"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Philanthropists from Pennsylvania"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Pennsylvania_by_occupation"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_philanthropists_by_state"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Philanthropists from Pennsylvania"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",42931431
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1115584844
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Philanthropists_from_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philanthropists_from_Pennsylvania?oldid=1115584844&ns=14"
