"subject","predicate","object"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsInUkraine"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/2000/01/rdf-schema#label","Prykerchenske field"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/2000/01/rdf-schema#comment","The Prykerchenske field is a Ukrainian oil field that was discovered in 2009 and located on the continental shelf of the Black Sea. It will begin production in 2015 and will produce oil and natural gas. The total proven reserves of the Prykerchensky oil field are around 608 million barrels (96,700,000 m3), and production will be centered on 50,000 barrels per day (7,900 m3/d)."
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/property/name","Prykerchenske"
"http://dbpedia.org/resource/Prykerchenske_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chornomornaftogaz_property"
"http://dbpedia.org/resource/Prykerchenske_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Prykerchenske_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_in_Ukraine"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageID",42359731
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageRevisionID",1094117195
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanco_Energy_Company"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_in_Ukraine"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chornomornaftogaz_property"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eLWy"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105l0fh"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16897023"
"http://dbpedia.org/resource/Prykerchenske_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prykerchenske_field"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/property/startDevelopment",2010
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/property/startProduction",2015
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine-geo-stub"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prykerchenske_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Ukraine"
