"subject","predicate","object"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Vorstendom Elba"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Knížectví Elba"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","エルバ公国"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Князівство Ельба"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Княжество Эльба"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Principado de Elba"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Kepangeranan Elba"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Principato dell'Isola d'Elba"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Principality of Elba"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#label","Principauté de l'île d'Elbe"
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#comment","La principauté de l'île d'Elbe (en italien : Principato d'Elba) est une éphémère monarchie européenne. Elle correspond à l'exil de Napoléon sur l'île d'Elbe, dans l'archipel toscan, au large de l'Italie. Elle existe entre avril 1814 et février 1815, à peu près trois cents jours. Elle est placée sous la souveraineté de Napoléon Ier, ancien empereur des Français et roi d'Italie, après la première abdication de ce dernier et avant son retour en France pendant les Cent-Jours, à la suite de sa reconquête du pouvoir. Cette période correspond au premier exil de Napoléon."
"http://dbpedia.org/resource/Principality_of_Elba","http://www.w3.org/2000/01/rdf-schema#comment","El Principado de Elba fue un microestado creado en 1814, regido por Napoleón Bonaparte."
