"subject","predicate","object"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Anti Terrorism Court of Pakistan"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","The Anti Terrorism Court of Pakistan (Urdu: عدالت انسداد دہشتگردی, ATC) was established in Pakistan, under Nawaz Sharif's government, to deal with terrorism cases."
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_system_of_Pakistan"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nawaz_Sharif_administration"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Pakistan"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterterrorism_in_Pakistan"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageID",4988272
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1102065128
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Pakistani_coup_d'état"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harkat-ul_Mujahideen_al-Alami"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Pakistan"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Terrorism_Act_1997"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_system_of_Pakistan"
"http://dbpedia.org/resource/Anti_Terrorism_Court_of_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-terrorism_legislation"
