"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://www.w3.org/2000/01/rdf-schema#label","International cricket competitions in 2017–18"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_in_cricket"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2017_in_cricket"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_cricket_competitions_by_season"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://www.w3.org/2004/02/skos/core#prefLabel","International cricket competitions in 2017–18"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://dbpedia.org/ontology/wikiPageID",49782440
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://dbpedia.org/ontology/wikiPageRevisionID",829918740
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:International_cricket_competitions_in_2017–18","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_cricket_competitions_in_2017–18?oldid=829918740&ns=14"
