"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://www.w3.org/2000/01/rdf-schema#label","History of Portland, Maine"
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Maine"
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portland,_Maine"
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","History of Portland, Maine"
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://dbpedia.org/ontology/wikiPageID",17885579
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",588519571
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Portland,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Portland,_Maine?oldid=588519571&ns=14"
