"subject","predicate","object"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGarwolinCounty"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#label","Воля-Рембковська"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#label","Wola Rębkowska"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#label","Wola Rębkowska"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#label","Wola Rębkowska"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#label","Wola Rębkowska"
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#comment","Wola Rębkowska – wieś w Polsce położona w województwie mazowieckim, w powiecie garwolińskim, w gminie Garwolin. Do 1954 roku istniała gmina Wola Rębkowska. W latach 1975–1998 miejscowość administracyjnie należała do województwa siedleckiego. W Woli Rębkowskiej znajduje się stacja kolejowa Garwolin. We wsi mieszczą się zbiory Ludwika Goździa i Tadeusza Barankiewicza. Wierni Kościoła rzymskokatolickiego należą do parafii Matki Boskiej Częstochowskiej w Garwolinie."
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#comment","Воля-Рембковська (пол. Wola Rębkowska) — село в Польщі, у гміні Ґарволін Ґарволінського повіту Мазовецького воєводства.Населення — 1469 осіб (2011). У 1975-1998 роках село належало до Седлецького воєводства."
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#comment","Wola Rębkowska (prononciation : [ˈvɔla rɛmpˈkɔfska]) est un village polonais de la gmina de Garwolin dans le powiat de Garwolin de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 5 kilomètres à l'ouest de Garwolin (siège du powiat) et à 53 kilomètres au sud-est de Varsovie (capitale de la Pologne). Le village possède approximativement une population de 1 400 habitants."
"http://dbpedia.org/resource/Wola_Rębkowska","http://www.w3.org/2000/01/rdf-schema#comment","Wola Rębkowska es un pueblo de Polonia, en Mazovia.​ Se encuentra en el distrito (Gmina) de Garwolin, perteneciente al condado (Powiat) de Garwolin. Se encuentra aproximadamente a 5 km al oeste de Garwolin, y a 53 km al sureste de Varsovia. Su población es de 1.400 habitantes Entre 1975 y 1998 perteneció al voivodato de Siedlce."
