"subject","predicate","object"
"http://dbpedia.org/resource/Yolmo_people","http://www.w3.org/2000/01/rdf-schema#label","Yolmo people"
"http://dbpedia.org/resource/Yolmo_people","http://www.w3.org/2000/01/rdf-schema#comment","The Hyolmo (Tibetic: ཡོལ་མོ་) are a people mainly from the Eastern and Northern Himalayan Regions of Nepal. They refer to themselves as the ""hyolmo"" or ""Yolmopa"" and are native residents of the Helambu valleys (situated over 43.4 kilometres/27 miles and 44.1 kilometres/27.4 miles to the north of Kathmandu respectively) and the surrounding regions of Northeastern Nepal. Their combined population in these regions is around 11,000. They also have sizeable communities in Bhutan, Darjeeling, Sikkim and some regions of South-Western Tibet. They are among the 59 indigenous groups officially recognized by the Government of Nepal as having a distinct cultural identity and are also listed as one of the 645 Scheduled Tribes of India."
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikkim"
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sino-Tibetan-speaking_people"
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Nepal"
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himalayan_peoples"
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Nepal"
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_communities_of_Bhutan"
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Bhutan"
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_West_Bengal"
"http://dbpedia.org/resource/Yolmo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageID",25532355
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageRevisionID",1118310930
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathy_voice"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyirong-Kagate_language"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikkim"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathmandu"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sino-Tibetan-speaking_people"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia_Bulletin"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyirong–Kagate_languages"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Nepal"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Yolmo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling"
