"subject","predicate","object"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/2000/01/rdf-schema#label","Micromania-Zing"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/2000/01/rdf-schema#label","Micromania-Zing"
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/2000/01/rdf-schema#comment","Micromania-Zing est une société française créée en 1983 par Albert Loridan, spécialisée dans la vente de jeux vidéo. À ses débuts, elle vendait uniquement par correspondance. L'enseigne organise régulièrement des journées découvertes en proposant à ses clients de tester de nouveaux jeux ou consoles en avant-première, notamment lors du Micromania Games Tour. La société est également à l'origine du Micromania Game Show."
"http://dbpedia.org/resource/Micromania-Zing","http://www.w3.org/2000/01/rdf-schema#comment","Micromania-Zing, formerly Micromania is the major video game retail company in France founded in 1983 by Albert Loridan. From 2005 to 2014, it tripled in size under the leadership of Pierre Cuilleret. In 2008, it was purchased by GameStop for approximately US$700 million (€480 million) in cash. In 2017, the company merged with its sister company Zing Pop Culture and changed its name to Micromania-Zing. Zing, was launched in 2015 for distribution of derivative products of game franchises: manga, comics, films, etc. The consolidating merge addressed the decrease in gaming revenues."
"http://dbpedia.org/resource/Micromania-Zing","http://xmlns.com/foaf/0.1/name","Micromania"
"http://dbpedia.org/resource/Micromania-Zing","http://dbpedia.org/property/name","Micromania"
"http://dbpedia.org/resource/Micromania-Zing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_Micromania-Zing.svg"
"http://dbpedia.org/resource/Micromania-Zing","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sophia_Antipolis"
"http://dbpedia.org/resource/Micromania-Zing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GameStop"
"http://dbpedia.org/resource/Micromania-Zing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_France"
"http://dbpedia.org/resource/Micromania-Zing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_France"
"http://dbpedia.org/resource/Micromania-Zing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_mergers_and_acquisitions"
"http://dbpedia.org/resource/Micromania-Zing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1983"
