"subject","predicate","object"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/2000/01/rdf-schema#label","Intrusions Act 1623"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/2000/01/rdf-schema#comment","The Intrusions Act 1623 (21 Jac 1 c 14) was an Act of the Parliament of England. The whole Act was repealed by section 1 of, and Schedule 1 to, the Statute Law Revision Act 1958."
"http://dbpedia.org/resource/Intrusions_Act_1623","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1623_in_England"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1623_in_law"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageID",35470447
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageRevisionID",1094455618
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_Revision_Act_1958"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1623_in_England"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1623_in_law"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nhwd"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intrusions_Act_1623"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ptv6"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6059060"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/statuteBookChapter",21
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-statute-stub"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/longTitle","An Acte to admytt the Subject to plead the General Yssue in Informacions of Intrusion."
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/parliament","Parliament of England"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/shortTitle","Intrusions Act 1623"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/property/year",1623
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/abstract","The Intrusions Act 1623 (21 Jac 1 c 14) was an Act of the Parliament of England. The whole Act was repealed by section 1 of, and Schedule 1 to, the Statute Law Revision Act 1958."
"http://dbpedia.org/resource/Intrusions_Act_1623","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intrusions_Act_1623?oldid=1094455618&ns=0"
"http://dbpedia.org/resource/Intrusions_Act_1623","http://dbpedia.org/ontology/wikiPageLength",1341
"http://dbpedia.org/resource/Intrusions_Act_1623","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intrusions_Act_1623"
