"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfOrne"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInOrne"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault (Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault (Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Σαιν-Φραιμπώ (Ορν)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault (Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault (Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Сен-Фрембо (Орн)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault (Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","圣弗兰博"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 539 habitants. La commune est classée « quatre fleurs » au Concours des villes et villages fleuris. La commune a la particularité de faire partie à la fois des provinces historiques du Maine et de la Normandie. Commune mixte située pour moitié dans l'Orne, pour moitié en Mayenne après la Révolution, elle est finalement entièrement rattachée à l'Orne en 1831, bien que son église se trouvait sur la partie mayennaise."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault Frantziako udalerria da, Orne departamenduan dagoena, Normandia eskualdean. 2013an 622 biztanle zituen."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault ist eine französische Gemeinde mit 539 Einwohnern (Stand 1. Januar 2019) im Département Orne in der Region Normandie (vor 2016 Basse-Normandie). Sie gehört zum Arrondissement Alençon und ist Teil des Kantons Bagnoles-de-l’Orne Normandie (bis 2015 Passais)."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault estas franca komunumo situanta en departemento Orne, regiono Normandio. Ĝiaj enloĝantoj nomiĝas Frambaldéens."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault (French pronunciation: [sɛ̃ fʁɛ̃bo]) is a commune in the Orne department in north-western France."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault és un municipi francès situat al departament de l'Orne i a la regió de Normandia. L'any 2007 tenia 622 habitants."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault är en kommun i departementet Orne i regionen Normandie i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Alençon. År 2019 hade Saint-Fraimbault 539 invånare."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","圣弗兰博（法語：Saint-Fraimbault，法语发音：[sɛ̃ fʁɛ̃bo] （））是法国奥恩省的一个市镇，属于阿朗松区。"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Το Σαιν-Φραιμπώ (γαλλικά: Saint-Fraimbault) είναι γαλλική κοινότητα στο νομό της Ορν, στη διοικητική περιοχή της Νορμανδίας. Οι κάτοικοί του είναι γνωστοί ως Φραμπαλντεέν (γαλλικά: Frambaldéens)."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Фрембо́ (фр. Saint-Fraimbault) — муніципалітет у Франції, у регіоні Нормандія, департамент Орн. Населення — 584 осіб (2011). Муніципалітет розташований на відстані близько 230 км на захід від Парижа, 85 км на південь від Кана, 60 км на захід від Алансона."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Orne. Według danych na rok 1990 gminę zamieszkiwały 792 osoby, a gęstość zaludnienia wynosiła 28 osób/km² (wśród 1815 gmin Dolnej Normandii Saint-Fraimbault plasuje się na 288. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 44.)."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault is een gemeente in het Franse departement Orne (regio Normandië) en telt 676 inwoners (1999). De plaats maakt deel uit van het arrondissement Alençon."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault è un comune francese di 632 abitanti situato nel dipartimento dell'Orne nella regione della Normandia."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault é uma comuna francesa na região administrativa da Normandia, no departamento Orne. Estende-se por uma área de 28,29 km². Em 2010 a comuna tinha 559 habitantes (densidade: 19,8 hab./km²)."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y cantón de Passais."
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault adalah komune di département Orne di barat laut Prancis."
"http://dbpedia.org/resource/Saint-Fraimbault","http://xmlns.com/foaf/0.1/name","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/property/name","Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.48720169067383
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6983000040054321
"http://dbpedia.org/resource/Saint-Fraimbault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Fraimbault_-_mairie.jpg"
"http://dbpedia.org/resource/Saint-Fraimbault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Orne"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageID",15828463
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageRevisionID",1124961209
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orne"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Orne_department"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Orne"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_naturel_régional_Normandie-Maine"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Фрембо_(Орн)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250655"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Фрембо_(Орн)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣弗兰博"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140640445"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Φραιμπώ_(Ορν)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617262/"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_xxm"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Фрембо_(Орн)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ФгӀембо_(ОгӀн)"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mn73"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-فرائمبالٹ"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Fraimbault"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Saint-Fraimbault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orne-geo-stub"
