"subject","predicate","object"
"http://dbpedia.org/resource/John_Darwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Darwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Darwell","http://www.w3.org/2000/01/rdf-schema#label","John Darwell"
"http://dbpedia.org/resource/John_Darwell","http://www.w3.org/2000/01/rdf-schema#comment","John Darwell (born 1955) is a British photographer."
"http://dbpedia.org/resource/John_Darwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Cumbria"
"http://dbpedia.org/resource/John_Darwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bolton"
"http://dbpedia.org/resource/John_Darwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/John_Darwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sunderland"
"http://dbpedia.org/resource/John_Darwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_in_Ukraine"
"http://dbpedia.org/resource/John_Darwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Darwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Cumbria"
"http://dbpedia.org/resource/John_Darwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Manchester_Metropolitan_University"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageID",49341949
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageRevisionID",1083989445
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bolton"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerhouse"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullie_House_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluecoat_Chambers"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Media_Museum"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewi_Lewis"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside_Maritime_Museum"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Manchester_Metropolitan_University"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbrian_Coast_Line"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_(academic_rank)"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_foot-and-mouth_outbreak"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_railway_station"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatton_Gallery"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Oldham"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Art_Gallery"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pripyat"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Liverpool"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cumbria"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamson_Art_Gallery_and_Museum"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Polytechnic"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_Gallery"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sunderland"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photography_in_Ukraine"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Royal_Books"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_Gallery"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Cumbria"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_of_Jordanstone_College_of_Art_and_Design"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sunderland"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Ship_Canal"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobyl_Exclusion_Zone"
"http://dbpedia.org/resource/John_Darwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_de_Fotografía_Isla_de_Tenerife"
