"subject","predicate","object"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://www.w3.org/2000/01/rdf-schema#label","Haitham bin Tariq Al Said"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://dbpedia.org/ontology/wikiPageID",62803501
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://dbpedia.org/ontology/wikiPageRevisionID",1037325821
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitham_bin_Tariq"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Haitham_bin_Tariq"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haitham_bin_Tariq_Al_Said"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131kh5g"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95CK9"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haitham_bin_Tariq_Al_Said?oldid=1037325821&ns=0"
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://dbpedia.org/ontology/wikiPageLength",31
"http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haitham_bin_Tariq_Al_Said"
