"subject","predicate","object"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanMusicians"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhodesUniversityAlumni"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfSt.Andrew'sCollege(SouthAfrica)"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanComposers"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXhosaPeople"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/2000/01/rdf-schema#label","Bongani Ndodana-Breen"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://www.w3.org/2000/01/rdf-schema#comment","Bongani Ndodana-Breen (born 1975, in Queenstown, Cape Province, Republic of South Africa), is a South African-born composer, musician, academic and cultural activist. He is a member of the Xhosa clan. He was educated at St. Andrew's College and Rhodes University in Grahamstown (where he graduated with a PhD in Music Composition) and also studied composition in Stellenbosch under Roelof Temmingh.In 1998 Ndodana-Breen was the first Black classical composer to be awarded the prestigious Standard Bank Young Artist Award for Music, by the National Arts Festival and sponsored by Standard Bank of South Africa. He was one of Mail & Guardian 200 Young South Africans and was profiled on CNN African Voices for his work Harmonia Ubuntu commissioned for the centenary of Nelson Mandela and based on his "
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://xmlns.com/foaf/0.1/homepage","http://www.ndodanabreen.com"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_composers"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St._Andrew's_College,_Grahamstown"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xhosa_people"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_composers"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_musicians"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_male_musicians"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhodes_University_alumni"
"http://dbpedia.org/resource/Bongani_Ndodana-Breen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
