"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://www.w3.org/2000/01/rdf-schema#label","Carlos Reginald King"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Reginald King (born October 2, 1979) is the CEO of television production company, Kingdom Reign Entertainment - which produces shows such as Belle Collective (2020), and Love & Marriage: Huntsville (2019) seen on the Oprah Winfrey Network (OWN). Hollywood Divas and The Next :15 all on TV One, Selling It: In the ATL on WeTV and My Super Sweet 16 featuring Lil Wayne and Reginae on MTV. Additionally, Carlos has executive produced four seasons of Bravo's hit show The Real Housewives of Atlanta (Seasons 6, 7, 8 and 9), The Real Housewives of Atlanta: Kandi's Wedding, I Dream of NeNe: The Wedding - all on Bravo. King has also co-executive produced Love & Hip Hop: Atlanta on VH1, Don't be Tardy for the Wedding on Bravo, and as a producer on Season 25: Oprah Behind The Scenes for the OWN ne"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_actors"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageID",52439403
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageRevisionID",1116470597
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Super_Sweet_16"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Divas"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Housewives_of_New_Jersey"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Housewives_of_Atlanta"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_25:_Oprah_Behind_The_Scenes"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_be_Tardy"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/Carlos_Reginald_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
