"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://www.w3.org/2000/01/rdf-schema#label","Wind farms in Utah"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_farms_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_stations_in_Utah"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_power_in_Utah"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Wind farms in Utah"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://dbpedia.org/ontology/wikiPageID",26600967
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",771949128
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wind_farms_in_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wind_farms_in_Utah?oldid=771949128&ns=14"
