"subject","predicate","object"
"http://dbpedia.org/resource/Windows_booting_process","http://www.w3.org/2000/01/rdf-schema#label","Inicialização do Windows"
"http://dbpedia.org/resource/Windows_booting_process","http://www.w3.org/2000/01/rdf-schema#label","Autostart"
"http://dbpedia.org/resource/Windows_booting_process","http://www.w3.org/2000/01/rdf-schema#label","Windows booting process"
"http://dbpedia.org/resource/Windows_booting_process","http://www.w3.org/2000/01/rdf-schema#label","بدء تشغيل ويندوز"
"http://dbpedia.org/resource/Windows_booting_process","http://www.w3.org/2000/01/rdf-schema#comment","عملية بدء تشغيل ويندوز هي عملية يتم بها تهيئة سلسلة من أنظمة تشغيل مايكروسوفت ويندوز."
"http://dbpedia.org/resource/Windows_booting_process","http://www.w3.org/2000/01/rdf-schema#comment","The booting process of Microsoft Windows varies between different releases."
"http://dbpedia.org/resource/Windows_booting_process","http://www.w3.org/2000/01/rdf-schema#comment","A inicialização do Windows é o processo pelo qual a série de sistemas operacionais Windows da Microsoft é inicializada."
"http://dbpedia.org/resource/Windows_booting_process","http://www.w3.org/2000/01/rdf-schema#comment","Autostart ist die unter Windows übliche Bezeichnung für das automatische Starten von Programmen beim Booten des Systems oder beim Anmelden. Ein solches Programm muss also nicht von einem Benutzer gestartet werden, sondern startet automatisch ohne dessen Zutun. Autorun ist dagegen die Funktion von Betriebssystemen, beim Einlegen oder Einstecken von auswechselbaren Datenträgern eine bestimmte Aktion zu starten. Das Kofferwort setzt sich aus den Wörtern Automatisch und Starten zusammen."
"http://dbpedia.org/resource/Windows_booting_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Booting"
"http://dbpedia.org/resource/Windows_booting_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_architecture"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageID",8669692
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageRevisionID",1097051334
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_NT"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booting"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_startup_process"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_identification_and_authentication"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Booting"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_mode"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Boot_Manager"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS_Executive"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_architecture"
"http://dbpedia.org/resource/Windows_booting_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malware"
