"subject","predicate","object"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lithographer110266486"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumDirectors"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianLithographers"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhotographers"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPioneersOfPhotography"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrussels"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithographers"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurators"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPhotographers"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curator109983889"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianInventors"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custodian109984298"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/2000/01/rdf-schema#label","Marcellin Jobard"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/2000/01/rdf-schema#label","Marcellin Jobard"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/2000/01/rdf-schema#label","Marcellin Jobard"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/2000/01/rdf-schema#label","Marcellin Jobard"
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Ambroise-Marcellin Jobard (17 May 1792 – 27 October 1861) was a Belgian lithographer, photographer and inventor of French origin. Founder of the first significant Belgian lithographic establishment, first photographer in Belgium on 16 September 1839, director of the Musée de l’Industrie de Bruxelles (Industry Museum of Brussels) from 1841 to 1861, Jobard played a role, in the artistic, technological, scientific and industrial development of Belgium during the Dutch period and the reign of Leopold I."
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/2000/01/rdf-schema#comment","Marcellin Jobard (17 de maio de 1792, Baissey - 27 de outubro de 1861, Bruxelas) foi um litógrafo, fotógrafo e inventor belga de origem francesa. Fundador do primeiro estabelecimento importante de litografia da Bélgica, primeiro fotógrafo belga, diretor do Museu da Indústria de Bruxelas de 1841 a 1861, Marcellin Jobard desempenhou um papel hoje pouco conhecido no desenvolvimento artístico, científico e industrial da Bélgica durante o século XIX."
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/2000/01/rdf-schema#comment","Marcellin Jobard, né à Baissey (France) le 17 mai 1792 et mort à Bruxelles le 27 octobre 1861 , est un lithographe, photographe, inventeur et journaliste belge d'origine française. Fondateur du premier établissement lithographique belge important, premier photographe belge, le 16 septembre 1839, directeur du Musée royal de l'industrie de Bruxelles de 1841 à 1861, Jean-Baptiste Ambroise Marcellin Jobard a joué un rôle aujourd'hui méconnu dans le développement artistique, scientifique, technologique et industriel de la Belgique d'abord sous le règne de Guillaume Ier à l'époque du royaume uni des Pays-Bas puis sous le règne de Léopold Ier dans le royaume de Belgique."
"http://dbpedia.org/resource/Marcellin_Jobard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Ambroise Marcellin Jobard (Baissey, 17 mei 1792 – Brussel, 27 oktober 1861) was een Frans-Belgisch lithograaf en uitvinder."
"http://dbpedia.org/resource/Marcellin_Jobard","http://xmlns.com/foaf/0.1/name","Marcellin Jobard"
"http://dbpedia.org/resource/Marcellin_Jobard","http://dbpedia.org/property/name","Marcellin Jobard"
