"subject","predicate","object"
"http://dbpedia.org/resource/Odhiambo","http://www.w3.org/2000/01/rdf-schema#label","Одиамбо"
"http://dbpedia.org/resource/Odhiambo","http://www.w3.org/2000/01/rdf-schema#label","Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageID",51847022
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageRevisionID",1066216640
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Odhiambo_(accountant)"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Amollo_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Odhiambo_(activist)"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisha_Stephen_Atieno_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rees_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okot_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Odhiambo_(Kenyan_boxer)"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Amollo_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Odhiambo_(Kenyan_boxer)"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sylvester_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eisha_Stephen_Atieno_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nehemiah_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agnes_Odhiambo_(accountant)"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agnes_Odhiambo_(activist)"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alfred_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kennedy_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sunday_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nelson_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Okot_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Billy_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eric_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rees_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernard_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moses_Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_R._Odhiambo"
"http://dbpedia.org/resource/Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37055353"
"http://dbpedia.org/resource/Odhiambo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RSQB"
"http://dbpedia.org/resource/Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одиамбо"
"http://dbpedia.org/resource/Odhiambo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Odhiambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Odhiambo?oldid=1066216640&ns=0"
