"subject","predicate","object"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://www.w3.org/2000/01/rdf-schema#label","Loyola University New Orleans alumni"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Loyola_University_New_Orleans"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Louisiana"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_Jesuit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Loyola University New Orleans alumni"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://dbpedia.org/ontology/wikiPageID",9023204
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951977938
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Loyola_University_New_Orleans_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Loyola_University_New_Orleans_alumni?oldid=951977938&ns=14"
