"subject","predicate","object"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInDallas,Texas"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/2000/01/rdf-schema#label","State Fair Classic"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The State Fair Classic (known as the Southwest Airlines State Fair Classic for sponsorship purposes) is an annual college football game between the Grambling State University Tigers and the Prairie View A&M University Panthers of the Southwestern Athletic Conference (SWAC). The game is played on a neutral site at the Cotton Bowl in Fair Park, Dallas, Texas during the State Fair of Texas. The game often occurs the weekend before the Oklahoma–Texas Red River Showdown game; the Texas State Fair Football Showdown took place on the third weekends of the 2018 and 2019 fairs and featured SWAC competitors Southern and Texas Southern."
"http://dbpedia.org/resource/State_Fair_Classic","http://xmlns.com/foaf/0.1/homepage","https://www.statefairclassicfootball.com/"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/property/name","State Fair Classic"
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.34029960632324
"http://dbpedia.org/resource/State_Fair_Classic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.71499633789062
"http://dbpedia.org/resource/State_Fair_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_pog.svg"
"http://dbpedia.org/resource/State_Fair_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_pog.svg"
"http://dbpedia.org/resource/State_Fair_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_State_Fair_Classic_06_(Grambling_on_offense).jpg"
"http://dbpedia.org/resource/State_Fair_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_pog.svg"
"http://dbpedia.org/resource/State_Fair_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/State_Fair_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_football"
"http://dbpedia.org/resource/State_Fair_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Fair_of_Texas"
"http://dbpedia.org/resource/State_Fair_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grambling_State_Tigers_football"
"http://dbpedia.org/resource/State_Fair_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_college_football_classics"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageID",24254594
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1118486659
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_State_Fair_Classic_06_(Grambling_on_offense).jpg"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_Tigers_football"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Fair_of_Texas"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Park"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day_Classic"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_black_college_football_classics"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_State_Fair_Classic"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_Tigers_football"
"http://dbpedia.org/resource/State_Fair_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Tigers_football"
