"subject","predicate","object"
"http://dbpedia.org/resource/1010s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1010s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecades"
"http://dbpedia.org/resource/1010s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1010s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1010s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decade115204983"
"http://dbpedia.org/resource/1010s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010í"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010er"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","Anni 1010"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010년대"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010s"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010-talet"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010eko hamarkada"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1010"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","عقد 1010"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010-е годы"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010-ті"
"http://dbpedia.org/resource/1010s","http://www.w3.org/2000/01/rdf-schema#label","1010-an"
