"subject","predicate","object"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1954"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaskForce108190609"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumberedAirForcesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirExpeditionaryTaskForcesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/2000/01/rdf-schema#label","16th Air Expeditionary Task Force"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_task_forces"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_expeditionary_units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ad_hoc_units_and_formations_of_the_United_States"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://dbpedia.org/ontology/wikiPageID",62395849
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1013389523
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Air_Force"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ad_hoc_units_and_formations_of_the_United_States"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_expeditionary_units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_task_forces"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sixteenth_Air_Force"
"http://dbpedia.org/resource/16th_Air_Expeditionary_Task_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cnl5"
