"subject","predicate","object"
"http://dbpedia.org/resource/Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Здание"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Gebäude"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Budynek"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Edificio"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Building"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Edifício"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","مبنى"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Foirgneamh"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment (construction)"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","建筑物"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Byggnad"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Konstruaĵo"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Будівля"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Bangunan"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Edifici"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Budova"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Gebouw"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","建築物"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Eraikin"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","건축물"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Κτίριο"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#label","Edificio"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Een gebouw is het voortbrengsel van de activiteit die bouwen heet. Bouwen is het vervaardigen van een gebouw door het samenvoegen van bouwmaterialen (zoals baksteen, hout en beton) tot een solide geheel. Gewoonlijk gebeurt dit bedrijfsmatig door de bouwnijverheid."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Зда́ние — результат строительства, представляющий собой объемное надземное строительное сооружение, включающую в себя помещения, предназначенные для проживания и (или) деятельности людей, размещения производства, хранения продукции или содержания животных, а также сети и системы инженерно-технического обеспечения. Здание может иметь также эксплуатируемые помещения в подземной части. К зданиям относятся как стационарные сооружения, имеющие жёсткую связь с фундаментами, так и мобильные сооружения, перемещаемые с места на место (например, модульные здания, состоящие из контейнеров, торговые предприятия на колёсах и т. п.)."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","建築物（けんちくぶつ）は、建築された物体。建築された構造物。 建築物は使用目的によって形態が異なるほか、構造体も異なる。建築学・建築分野で扱う建築作品、日本語の建物（たてもの）を連想されるが、この場合の〈建築〉及び〈建築する〉は、それだけに留まらない。 建築物は工学で扱われる対象であると同時に芸術的現象としての側面も有する。"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Un bâtiment au sens commun est une construction immobilière, réalisée par intervention humaine, destinée d'une part à servir d'abri, c'est-à-dire à protéger des intempéries des personnes, des biens et des activités, d'autre part à manifester leur permanence comme fonction sociale, politique ou culturelle. Un bâtiment est un ouvrage d'un seul tenant composé de corps de bâtiments couvrant des espaces habitables lorsqu'il est d'une taille importante. Le terme « édifice » désigne tout ce qui est édifié : un ensemble architectural ou industriel, un ou plusieurs bâtiments jointifs ou non ayant la même destination, une construction bâtie pour aménagement d'un terrain, un signal monumental."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","En byggnad definieras i plan- och bygglagen så som en varaktig konstruktion som består av tak eller av tak och väggar och som är varaktigt placerad på mark eller helt eller delvis under mark eller är varaktigt placerad på en viss plats i vatten samt är avsedd att vara konstruerad så att människor kan uppehålla sig i den. Bland tillfälliga byggnader kan nämnas cirkustält och baracker. Vissa typer av byggnader, främst sådana som är avsedda som bostad, kallas även hus."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Budynek – rodzaj budowli lub jej część, w zakresie której wydzielono poprzez przegrody budowlane, takie jak ściany zewnętrzne i dach lub stropodach, przestrzeń użytkowaną przez człowieka w rozmaity sposób (funkcja mieszkalna, magazynowa, techniczna, produkcyjna, przechowywania zwierząt, przechowywania dzieł sztuki itp.). Przestrzeń ta może być wewnętrznie dzielona poprzez elementy budynku takie jak ściany stropy. W polskim prawie budowlanym jest to obiekt budowlany trwale związany z gruntem, wydzielony z przestrzeni za pomocą , posiadający fundamenty i dach."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Bangunan adalah struktur buatan manusia yang terdiri atas dinding dan atap yang didirikan secara permanen di suatu tempat. Bangunan juga biasa disebut dengan rumah atau gedung, yaitu segala sarana, prasarana atau infrastruktur dalam kebudayaan atau kehidupan manusia dalam membangun peradabannya. Bangunan memiliki beragam bentuk, ukuran, dan fungsi, serta telah mengalami penyesuaian sepanjang sejarah yang disebabkan oleh beberapa faktor, seperti bahan bangunan, kondisi cuaca, harga, kondisi tanah, dan alasan estetika."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Un edifici és una construcció d'una certa grandària destinada a habitatge o a d'altres usos. L'ús que es pot donar a un edifici seria, entre d'altres, habitatge, treball (oficines, industrial, serveis, comerç), emmagatzematge, ensenyament, polític, sanitari, social, cultural, esportiu, transport, religiós, etc."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gebäude ist ein Bauwerk, das Räume einschließt, betreten werden kann und dem Aufenthalt von Menschen, Tieren oder der Lagerung von Sachen dient. Ein Gebäude ist ein durch den Menschen besonders konstruierter Behälter, der durch intentionales Handeln, mit dem rationalen Einsatz, der ihnen zur Verfügung stehenden Mittel (Baustoffe, Bauwerkzeuge etc.), zum Zweck der Konstruktion seines Inneren, die einen Hohlraum bzw. Höhlräume aufweisen und insbesondere der Vorstellung dienen, seinen Inhalt (Wohnungen, Lager, Ställe etc.) von seiner Umwelt (Umgebung) funktionell zu trennen. Ein Gebäude besitzt nicht zwingend Wände oder einen Keller, jedoch immer ein Dach. Ansonsten treffen die Eigenschaften eines Bauwerks auch auf ein Gebäude zu. Manche Definitionen fassen den Begriff etwas enger und bes"
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Budova je nadzemní stavba spojená se zemí pevným základem, která je prostorově soustředěna a navenek převážně uzavřena obvodovými a střešní konstrukcí, s jedním nebo více ohraničenými užitkovými prostory.Budovy mohou být rozličných typů – od jednoduchých poskytujících pouze ochranu před deštěm, až po složité komplexy, jako je například nemocnice. V takto složitých budovách se může např. regulovat teplota, klimatizace, světlo, vzduch, pohyb bakterií a částic, tlak a nebo pohyb a aktivity lidí."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","Το κτίριο είναι κάθε μόνιμο και ανεξάρτητο το οποίο έχει εξωτερικούς τοίχους και στέγη, αποτελείται από ένα ή περισσότερα δωμάτια ή άλλους χώρους που χρησιμοποιούνται για τη στέγαση ανθρώπων, ζώων ή αντικειμένων. Κατά κανόνα, τα κτήρια έχουν τέσσερις τοίχους. Θεωρείται, όμως, κτήριο και μία μόνιμη οικοδομική κατασκευή που, ενδεχομένως, είναι ανοιχτή από τη μία ή περισσότερες πλευρές, πάντα όμως έχει στέγη. Τα κτήρια μπορεί να είναι πολυώροφα, με υπέργεια και υπόγεια πατώματα."
"http://dbpedia.org/resource/Building","http://www.w3.org/2000/01/rdf-schema#comment","建筑物一般指人们或为了其可观赏之形象、或为了其可使用之空间的，相对于地面固定且有一定存在时间的。它是建筑学或建筑设计研究的对象。汉语中，建筑物和建筑学都有时会称“建筑”，从而引起某种程度的混淆。 一般情况下，建筑物建造出来的目的既侧重于得到人可以活动的——建筑物内部的空间(现代主义建筑非常强调这点)或/和建筑物外部之间围合而成的空间（比如城市中的市民广场）；也侧重于获得——建筑物的外部形象（如纪念碑）或/和建筑物的内部形象（如教堂）。这其中，重在获得可使用的内部空间和/或可观赏的外部形象的建筑物往往是多数。那些并不重在获取内部空间也不重在获得外部形象，而是重在行使除前所述外的其它特定作用的人造物，则可能被称作“构筑物”或“构造物”，比如水坝、电线铁塔等。而有些则可能介于“建筑物”和“构筑物”之间，比如电视塔，一方面它重在电视信号的发射、一方面它也比较被人们重视于展示其外部形象。 人類藉著興建各種建築群，提供社會運作的空間或機能需求。它们往往都具备人能居住、宗教、商业、生产等活动的稳定空间，是的主体。"
