"subject","predicate","object"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/2000/01/rdf-schema#label","كالاماريس (برنامج)"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calamares (software)"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calamares (oprogramowanie)"
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/2000/01/rdf-schema#comment","كالاماريس (بالإنجليزية: Calamares)‏ هو برنامج أُنشئ كمُبادرة من قِبل أعضاء كوبونتو وفيدورا لينكس (مشروع فيدورا) ومانجارو لينكس وغيرهم. يُستخدم لتنزيل توزيعات لينكس باستخدام هذه اللبنات الأساسية لهذه الأنظمة، أُعلن عن أول إصدار في 31 يناير 2015 بواسطة فورونيكس."
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calamares – darmowy i niezależny od systemu operacyjnego, otwartoźródłowy instalator systemu dla dystrybucji Linuksa. Calamares jest używany m.in. przez Garuda Linux, Manjaro, , , , Lubuntu, Sabayon Linux, , EndeavourOS, Artix Linux, Live CD Debiana oraz kilka mniej znanych dystrybucji Linuksa. Prace na programem w 2014 roku rozpoczął członek społeczności Manjaro Linux’a – Teo Mrnjavaca „przy wsparciu ”, później projekt został przejęty przez zespół pracujący nad ."
"http://dbpedia.org/resource/Calamares_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calamares is a free and open-source independent and distro-agnostic system installer for Linux distributions. Calamares is used by Garuda Linux, Manjaro, Netrunner, KaOS, KDE neon, Lubuntu, Sabayon Linux, Chakra, EndeavourOS, Peppermint OS, Artix Linux, the Live medium of Debian, and several less known Linux distributions. It also has been used to automate the installation of command line distributions and to make custom distros. Development was started in 2014 by Manjaro community member Teo Mrnjavac “with support from Blue Systems” and then picked up by KaOS."
"http://dbpedia.org/resource/Calamares_(software)","http://xmlns.com/foaf/0.1/name","Calamares"
"http://dbpedia.org/resource/Calamares_(software)","http://xmlns.com/foaf/0.1/homepage","https://calamares.io/"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/property/name","Calamares"
"http://dbpedia.org/resource/Calamares_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calamares_on_Debian_10_screenshot.jpg"
"http://dbpedia.org/resource/Calamares_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_installation_software"
"http://dbpedia.org/resource/Calamares_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_C++"
"http://dbpedia.org/resource/Calamares_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_Python"
"http://dbpedia.org/resource/Calamares_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_that_uses_Qt"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageID",62477685
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1121395967
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquity_(software)"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjaro"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artix_Linux"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_distribution"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubuntu"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netrunner_(operating_system)"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debian"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debian-Installer"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakra_(operating_system)"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_CD"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KaOS"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_installation_software"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_installer"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Systems"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabayon_Linux"
"http://dbpedia.org/resource/Calamares_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_that_uses_Qt"
