"subject","predicate","object"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricallyBlackUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPrinceGeorge'sCounty,Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1865"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2000/01/rdf-schema#label","Université Bowie State"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2000/01/rdf-schema#label","Bowie State University"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2000/01/rdf-schema#label","Bowie State University"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة باوي الحكومية"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة ولاية باوي هي جامعة عامة للسود تاريخياً في مقاطعة برينس جورج بولاية ماريلاند شمال باوي. إنها جزء من نظام جامعة ماريلاند. تأسست عام 1865، وهي أقدم جامعة تاريخية للسود في ولاية ماريلاند وواحدة من أقدم عشر جامعات في البلاد. الجامعة هي مدرسة عضو في مؤسسة كلية ثورغود مارشال."
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Bowie State University is a public historically black university in Prince George's County, Maryland, north of Bowie. It is part of the University System of Maryland. Founded in 1865, Bowie State is Maryland's oldest historically black university and one of the ten oldest in the country. Bowie State is a member-school of the Thurgood Marshall College Fund. In terms of demographics, the Bowie State student population is 61% female, and 82% Black or African American."
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Bowie State University ist eine staatliche Universität, die im Prince George’s County im US-Bundesstaat Maryland liegt. Sie gehört zu den zehn ältesten Universitäten in Maryland und zu den ältesten historischen afroamerikanischen Colleges und Hochschulen."
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université Bowie State (Bowie State University) est une université publique située dans la ville de Bowie dans le Maryland. C'est la plus vieille université traditionnellement noire du Maryland. Les représentent l'université dans les compétitions sportives."
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/name","Bowie State University"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/homepage","http://www.bowiestate.edu"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/property/name","Bowie State University"
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.02157974243164
"http://dbpedia.org/resource/Bowie_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.75684356689453
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jovan_Adepo_FENCES_Interview.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joanne_C._Benson_(2007).jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie-state-university-science-building.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie-state-university-torch.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie_State_Bulldogs_logo.svg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie_State_University.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie_State_University.svg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristaMcAuliffe.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie_State_University_Athletic_Fields.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie_State_University_Campus.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie_State_University_Front_Entrance.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Redman.jpg"
"http://dbpedia.org/resource/Bowie_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Bowie_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowie_State_University"
"http://dbpedia.org/resource/Bowie_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1865"
"http://dbpedia.org/resource/Bowie_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_System_of_Maryland_campuses"
"http://dbpedia.org/resource/Bowie_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageID",498816
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageRevisionID",1122913121
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_One"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_University_College"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Higher_Education_Commission"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbelt,_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywell"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrobus_(Washington,_D.C.)"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunique_Jones_Gibson"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Adepo"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christa_McAuliffe"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Challenger"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie,_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Pi_Eta"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_Phi_Groove"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacKenzie_Scott"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Tau_Delta"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Redman"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Department_of_Education"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Braxtons"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddard_Space_Flight_Center"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Phi_Beta"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iota_Phi_Theta"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_T._Britt"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Mu_Delta"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Harrison"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Frazier,_III"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_C._Benson"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_G._(Susie)_Proctor"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_University"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_(MD)"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Lambda_Lambda"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowie_State_University"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Sigma"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgood_Marshall_College_Fund"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1865"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delano_Johnson"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_State_Bulldogs"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Stadium"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedology_(children_study)"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_technology,_engineering,_and_mathematics"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Beta_Sigma"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Maryland"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Eta_Phi"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Gamma_Rho"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Kappa_Psi"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_university"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Senate"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_General_Assembly"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towanda_Braxton"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Phi_Swing"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Psi"
"http://dbpedia.org/resource/Bowie_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARC_Train"
