"subject","predicate","object"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCamilloMastrocinque"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2000/01/rdf-schema#label","Totòtruffa 62"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2000/01/rdf-schema#label","Totòtruffa '62"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2000/01/rdf-schema#label","Totò l'Embrouille"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2000/01/rdf-schema#label","Totòtruffa 62"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2000/01/rdf-schema#comment","Totòtruffa '62 è un film del 1961 diretto da Camillo Mastrocinque."
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2000/01/rdf-schema#comment","Totòtruffa '62 é um filme italiano de 1961, dirigido por Camillo Mastrocinque."
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2000/01/rdf-schema#comment","Totò l'Embrouille (Totòtruffa 62) est un film italien réalisé par Camillo Mastrocinque, sorti en 1961."
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2000/01/rdf-schema#comment","Totòtruffa '62 (also known as Totó Vigarista) is a 1961 Italian comedy film directed by Camillo Mastrocinque."
"http://dbpedia.org/resource/Totòtruffa_62","http://xmlns.com/foaf/0.1/name","Totòtruffa '62"
"http://dbpedia.org/resource/Totòtruffa_62","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/name","Totòtruffa '62"
"http://dbpedia.org/resource/Totòtruffa_62","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totòtruffa_62.jpg"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_con_artists"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Camillo_Mastrocinque"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_comedy_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageID",37526310
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageRevisionID",1110979893
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evi_Marandi"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Ferrio"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Palmer"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Calindri"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Willie_Harris"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kitzmiller"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Mastrocinque"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppino_De_Martino"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_De_Vico"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreste_Lionello"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geronimo_Meynier"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Pavese"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_1961"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Leone"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totò"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Girard"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_con_artists"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Taranto"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_D'Alessio"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevi_Fountain"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Italy"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellano_&_Pipolo"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanus"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milena_Vukotic"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lia_Zoppelli"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Katanga"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Camillo_Mastrocinque"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_trick"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Macelloni"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Castellani"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_comedy_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estella_Blain"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Totòtruffa_62"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6l8hf"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32k7y"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Totòtruffa_62"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Totòtruffa_'62"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Totò_l'Embrouille"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3283243"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Camillo_Mastrocinque"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Italy-comedy-film-stub"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Totòtruffa_62.jpg?width=300"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/cinematography","Mario Fioretti"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/director","http://dbpedia.org/resource/Camillo_Mastrocinque"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Titanus"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/editing","Gisa Radicchi Levi"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gianni_Ferrio"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/producer","Isidoro Broggi"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/released",1961
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/runtime","6360.0"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Totò"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/starring","Nino Taranto"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Castellano_&_Pipolo"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/abstract","Totòtruffa '62 (also known as Totó Vigarista) is a 1961 Italian comedy film directed by Camillo Mastrocinque."
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/abstract","Totòtruffa '62 è un film del 1961 diretto da Camillo Mastrocinque."
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/abstract","Totò l'Embrouille (Totòtruffa 62) est un film italien réalisé par Camillo Mastrocinque, sorti en 1961."
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/abstract","Totòtruffa '62 é um filme italiano de 1961, dirigido por Camillo Mastrocinque."
"http://dbpedia.org/resource/Totòtruffa_62","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Totòtruffa_62","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Totòtruffa_62?oldid=1110979893&ns=0"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/wikiPageLength",2571
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/runtime",6360.0
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Camillo_Mastrocinque"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Titanus"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Cinema_of_Italy"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gianni_Ferrio"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nino_Taranto"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Totò"
"http://dbpedia.org/resource/Totòtruffa_62","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Castellano_&_Pipolo"
"http://dbpedia.org/resource/Totòtruffa_62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Totòtruffa_62"
