"subject","predicate","object"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Saint-Luc"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","AS Saint-Luc"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","AS Saint-Luc"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","AS Saint-Luc"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","AS圣卢克"
"http://dbpedia.org/resource/AS_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#comment","L'AS Saint-Luc est un club de football basé à Kananga, en République démocratique du Congo. Le club joue dans le championnat de République démocratique du Congo de 2e division, appelé Ligue 2. L'équipe joue ses matchs au Stade des Jeunes, qui peut contenir 10 000 places."
