"subject","predicate","object"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTrailsInWales"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/2000/01/rdf-schema#label","Lôn Las Menai"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/2000/01/rdf-schema#comment","Lôn Las Menai is part of Lôn Las Cymru, the Welsh National Cycle Route, which is about 400 km (250 mi) long. Lôn Las Menai is the section which runs for 6.5 km (4.0 mi) along a section of the former Caernarfon to Bangor railway trackbed. From the north of Caernarfon it just runs to the north side of Y Felinheli."
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.97700119018555
"http://dbpedia.org/resource/Lôn_Las_Menai","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.264999866485596
"http://dbpedia.org/resource/Lôn_Las_Menai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_trails_in_Wales"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Gwynedd"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycleways_in_Wales"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageID",8511627
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageRevisionID",955519418
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lôn_Las_Cymru"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_trails_in_Wales"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Felinheli"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_trail"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Gwynedd"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_and_Carnarvon_Railway"
"http://dbpedia.org/resource/Lôn_Las_Menai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
