"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","قائمة مساجد أفريقيا"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of mosques in Africa"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة المساجد في أفريقيا."
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of mosques in Africa."
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mogadishu1936.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortier_361_Timbuktu_Sidi-Yabya_Mosque.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juma_Masjid_Mosque_on_Queen_(Denis_Harle)_Street-20140222.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_Al-Nilin,_August_2007_-_by_Nick_Hobgood.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laika_ac_Gaddafi_National_Mosque,_Kampala_(6693328097).jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatMosque.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KizimkaziMosque3.jpg"
