"subject","predicate","object"
"http://dbpedia.org/resource/Common_Bluebell","http://www.w3.org/2000/01/rdf-schema#label","Common Bluebell"
"http://dbpedia.org/resource/Common_Bluebell","http://dbpedia.org/ontology/wikiPageID",33578894
"http://dbpedia.org/resource/Common_Bluebell","http://dbpedia.org/ontology/wikiPageRevisionID",1047351806
"http://dbpedia.org/resource/Common_Bluebell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinthoides_non-scripta"
"http://dbpedia.org/resource/Common_Bluebell","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hyacinthoides_non-scripta"
"http://dbpedia.org/resource/Common_Bluebell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Common_Bluebell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Common_Bluebell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Common_Bluebell?oldid=1047351806&ns=0"
"http://dbpedia.org/resource/Common_Bluebell","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Common_Bluebell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Common_Bluebell"
