"subject","predicate","object"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2000/01/rdf-schema#label","Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2000/01/rdf-schema#label","Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2000/01/rdf-schema#label","Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2000/01/rdf-schema#label","Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2000/01/rdf-schema#comment","Geijera é um género botânico pertencente à família Rutaceae."
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2000/01/rdf-schema#comment","Geijera is a genus of shrubs and trees in the family Rutaceae and are native to New Guinea, Australia and New Caledonia. They have simple leaves arranged alternately, panicles of bisexual flowers usually with five, sometimes four, sepals, petals and stamens and fruit containing shiny black seeds."
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2000/01/rdf-schema#comment","Geijera är ett släkte av vinruteväxter. Geijera ingår i familjen vinruteväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2000/01/rdf-schema#comment","Geijera es un género con trece especies de plantas perteneciente a la familia Rutaceae. Son pequeños árboles nativos de Australia, Nueva Guinea y Nueva Caledonia.​"
"http://dbpedia.org/resource/Geijera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geijera_parviflora_3.jpg"
"http://dbpedia.org/resource/Geijera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geijera"
"http://dbpedia.org/resource/Geijera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zanthoxyloideae_genera"
"http://dbpedia.org/resource/Geijera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Heinrich_Wilhelm_Schott"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageID",3327348
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageRevisionID",1044830972
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatesia_paniculata"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.M.Black"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geijera_linearifolia"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geijera"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geijera_parviflora"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geijera_salicifolia"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zanthoxyloideae_genera"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schinz"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Guillaumin"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_reproductive_morphology"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petal"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geijera_balansae"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baill."
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geijera_cauliflora"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geijera_deplanchei"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Siebert"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follicle_(fruit)"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ulrich_Däniker"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Armand_Isidore_Pancher"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Heinrich_Wilhelm_Schott"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_(ecology)"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plants_of_the_World_Online"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axil"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindl."
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC."
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutaceae"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Plant_Census"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530120"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4krjS"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09604g"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geijera"
"http://dbpedia.org/resource/Geijera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geijera"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genus_list"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geijera_parviflora_3.jpg?width=300"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/imageCaption","Geijera parviflora"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/subdivisionRanks","See text"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/property/taxon","Geijera"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/abstract","Geijera is a genus of shrubs and trees in the family Rutaceae and are native to New Guinea, Australia and New Caledonia. They have simple leaves arranged alternately, panicles of bisexual flowers usually with five, sometimes four, sepals, petals and stamens and fruit containing shiny black seeds."
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/abstract","Geijera es un género con trece especies de plantas perteneciente a la familia Rutaceae. Son pequeños árboles nativos de Australia, Nueva Guinea y Nueva Caledonia.​"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/abstract","Geijera är ett släkte av vinruteväxter. Geijera ingår i familjen vinruteväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/abstract","Geijera é um género botânico pertencente à família Rutaceae."
"http://dbpedia.org/resource/Geijera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geijera?oldid=1044830972&ns=0"
"http://dbpedia.org/resource/Geijera","http://dbpedia.org/ontology/wikiPageLength",5172
"http://dbpedia.org/resource/Geijera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geijera"
