"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","List of cricket grounds in Scotland"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cricket grounds in Scotland. Cricket reached Scotland in the 18th century, with the first recorded cricket match in Scotland taking place in Alloa in 1785. But it was another 80 years before Scotland played their first full match, against Surrey in 1865, which they won by 172 runs. Cricket continued to grow in Scotland, but never reached the participation and popularity levels that the game had in England. first-class matches and List A matches were played in Scotland during the 20th century; Scotland was a host venue for the 1999 Cricket World Cup, and One Day Internationals were played. Today Scotland still has One Day International status."
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_ground_and_pavilion,_Pollok_Country_Park_(geograph_5487982).jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Grange_-_geograph.org.uk_-_177673.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forfar_Cricket_Pitch_-_geograph.org.uk_-_3292034.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeenshire_Cricket_Club_-_the_pitch_-_geograph.org.uk_-_2362128.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenpark_Cricket_Club_-_geograph.org.uk_-_559804.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_North_Inch_Perth_-_geograph.org.uk_-_12109.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partickcricketgroundnew.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gala_Cricket_Club_-_geograph.org.uk_-_822267.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sports_venues_in_Scotland"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Scotland"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cricket_grounds_by_country"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageID",28205582
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1100712979
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myreside_Cricket_Ground"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_ground_and_pavilion,_Pollok_Country_Park_(geograph_5487982).jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk,_Scottish_Borders"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Inch"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaugh_Oval"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossilee"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatbridge"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_women's_cricket_team"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glenpark_Cricket_Club_-_geograph.org.uk_-_559804.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galashiels"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Williamfield"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Cricket_World_Cup"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aberdeenshire_Cricket_Club_-_the_pitch_-_geograph.org.uk_-_2362128.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philiphaugh"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambusdoon_New_Ground"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_Cricket_Club_Ground"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boghall_Cricket_Club_Ground"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_sports_venues_in_Scotland"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunholm_Cricket_Ground"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_women's_cricket_team"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_One_Day_International_cricket"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gala_Cricket_Club_-_geograph.org.uk_-_822267.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Partickcricketgroundnew.jpg"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langloan_Cricket_Ground"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambusdoon"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochside_Park"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Scotland"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_cricket_team"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenpark_Cricket_Ground"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_A_cricket"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uddingston"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawholm"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_cricket_team"
"http://dbpedia.org/resource/List_of_cricket_grounds_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forthill,_Dundee"
