"subject","predicate","object"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1992"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerWaltDisneyCompanySubsidiaries"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2000/01/rdf-schema#label","Anaheim Sports"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2000/01/rdf-schema#label","Anaheim Sports"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Anaheim Sports était une filiale de la division Walt Disney Parks and Resorts de la Walt Disney Company regroupant les intérêts dans des franchises sportives située à Anaheim dans la banlieue de Los Angeles et qui accueille le parc Disneyland. Les deux franchises dont cette société avait la charge étaient 
* les Mighty Ducks d'Anaheim, une équipe de hockey sur glace 
* les Anaheim Angels, une équipe de baseball Après la vente des deux franchises, la société a été dissoute."
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Anaheim Sports, Inc., formerly Disney Sports Enterprises, Inc. (DSE), was a fully owned subsidiary of The Walt Disney Company based in Anaheim, California and created in 1992 as the ownership group for the Mighty Ducks of Anaheim professional hockey team."
"http://dbpedia.org/resource/Anaheim_Sports","http://xmlns.com/foaf/0.1/name","Anaheim Sports, Inc."
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/name","Anaheim Sports, Inc."
"http://dbpedia.org/resource/Anaheim_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subsidiaries_of_The_Walt_Disney_Company"
"http://dbpedia.org/resource/Anaheim_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_sports"
"http://dbpedia.org/resource/Anaheim_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anaheim_Ducks"
"http://dbpedia.org/resource/Anaheim_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Angels"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageID",1702042
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1118940703
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Litvack"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tavares"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_sports"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Ice"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Ducks_(film)"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_subsidiaries_of_The_Walt_Disney_Company"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nicholas"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcom_Corporation"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arte_Moreno"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Stadium"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Samueli"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Ducks_of_Anaheim"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland_Resort"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_sports_network"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Zone"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Autry"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anaheim_Ducks"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_in_the_Outfield_(1994_film)"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Angels"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anaheim_Sports"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05plng"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845123"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anaheim_Sports"
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e72g"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/defunct",2005
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/divisions",""
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Disney_Ice"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/divisions","http://dbpedia.org/resource/Mighty_Ducks_of_Anaheim"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/fate","Dissolved"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/formerNames","Disney Sports Enterprises, Inc."
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/industry","Sports"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Tony_Tavares"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/parent",""
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/property/type","Subsidiary of a public corporation"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/abstract","Anaheim Sports était une filiale de la division Walt Disney Parks and Resorts de la Walt Disney Company regroupant les intérêts dans des franchises sportives située à Anaheim dans la banlieue de Los Angeles et qui accueille le parc Disneyland. Les deux franchises dont cette société avait la charge étaient 
* les Mighty Ducks d'Anaheim, une équipe de hockey sur glace 
* les Anaheim Angels, une équipe de baseball Après la vente des deux franchises, la société a été dissoute."
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/abstract","Anaheim Sports, Inc., formerly Disney Sports Enterprises, Inc. (DSE), was a fully owned subsidiary of The Walt Disney Company based in Anaheim, California and created in 1992 as the ownership group for the Mighty Ducks of Anaheim professional hockey team."
"http://dbpedia.org/resource/Anaheim_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anaheim_Sports?oldid=1118940703&ns=0"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/wikiPageLength",8424
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/fate","Dissolved"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Mighty_Ducks_of_Anaheim"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Disney_Ice"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Tony_Tavares"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Anaheim_Sports","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Anaheim_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anaheim_Sports"
