"subject","predicate","object"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPointGuards"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPeopleFromOntario"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianExpatriateBasketballPeopleInTheUnitedStates"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLonghornsMen'sBasketballPlayers"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackCanadianBasketballPlayers"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationPlayersFromCanada"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPickering,Ontario"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBasketballPlayers"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromToronto"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanAntonioSpursPlayers"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustinTorosPlayers"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Cory Joseph"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","코리 조지프"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Джозеф, Кори"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Cory Joseph"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Cory Joseph"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Cory Joseph"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","コーリー・ジョセフ"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Cory Joseph"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","كوري جوزيف"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Cory Joseph"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Cory Joseph"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","科里·约瑟夫"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Cory Joseph"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Cory Ephram Joseph (* 20. August 1991 in Toronto, Ontario) ist ein kanadischer Basketballspieler, der zurzeit in der NBA bei den Detroit Pistons unter Vertrag steht. Er ist außerdem der Kapitän der kanadischen Nationalmannschaft."
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Cory Ephram Joseph (born August 20, 1991) is a Canadian professional basketball player for the Detroit Pistons of the National Basketball Association (NBA). He plays the point guard position and is also the captain of the Canadian national team."
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Cory Ephram Joseph, född 20 augusti 1991 i Toronto i Ontario, är en kanadensisk professionell basketspelare. Han spelar sedan 2019 för Sacramento Kings i National Basketball Association (NBA) som point guard. Joseph draftades som 29:e totalt i NBA:s draft 2011 av San Antonio Spurs."
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","コーリー・エフラム・ジョセフ（Cory Ephram Joseph, 1991年8月20日 - ）はカナダ・オンタリオ州トロント出身のバスケットボール選手。NBAのデトロイト・ピストンズに所属している。ポジションはポイントガード。身長191cm、体重84kg。"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Cory Ephram Joseph (Toronto, 20 de agosto de 1991) é um jogador canadense de basquete profissional que atualmente joga no Detroit Pistons da National Basketball Association (NBA). Ele jogou basquete universitário na Universidade do Texas em Austin e foi selecionado pelo San Antonio Spurs como a 29ª escolha geral no Draft da NBA de 2011."
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Кори Эфрам Джозеф (англ. Cory Ephram Joseph; родился 10 августа 1991 года в Торонто, Канада) — канадский профессиональный баскетболист, выступающий за команду Национальной баскетбольной ассоциации «Сакраменто Кингз»."
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Cory Ephram Joseph (ur. 20 sierpnia 1991 w Toronto) – kanadyjski koszykarz, reprezentant , występuje na pozycji rozgrywającego, obecnie zawodnik Detroit Pistons. W 2010 wystąpił w trzech spotkaniach gwiazd amerykańskich szkół średnich – McDonalds All-American, Jordan Classic, Nike Hoop Summit. W lipcu 2015 został zawodnikiem Toronto Raptors. 14 lipca 2017 trafił do Indiany Pacers w zamian za prawa do . 6 lipca 2019 podpisał umowę z Sacramento Kings. 25 marca 2021 trafił w wyniku wymiany do Detroit Pistons. 31 lipca opuścił zespół. 10 sierpnia 2021 zawarł kolejny kontrakt z klubem."
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","코리 에프램 조지프(영어: Cory Ephram Joseph, 1991년 8월 20일 ~ )는 캐나다의 농구 선수로 현재 전미농구협회(NBA)의 팀인 토론토 랩터스에서 뛰고 있다."
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","科里·艾佛林·约瑟夫（英語：Cory Ephram Joseph，1991年8月20日－），加拿大职业篮球运动员，現为美国NBA底特律活塞隊控衛。 約瑟夫在2011年的NBA选秀中第1轮第29顺位被圣安东尼奥马刺选中。 2014年夏天，馬刺奪得總冠軍。輪到約瑟夫擁有冠軍金杯時，他帶著它回到家鄉，探視兒童醫院、登上塔高553.33公尺的國家電視塔、擔任多倫多藍鳥的開球嘉賓。 2015年夏天，馬刺為了追逐拉瑪庫斯·艾迪列治而將約瑟夫釋出，於是他轉戰暴龍。 台灣時間2015年9月12日，美錦賽銅牌戰，約瑟夫拿下11分6籃板，更投進價值連城的中距離絕殺，幫助加拿大87:86氣走地主國墨西哥。 2015年11月28日，約瑟夫得到12分6助攻，包括在最後0.3秒的三分絕殺，幫助暴龍在客場以84﹕82險勝巫師。 2017年7月14日，约瑟夫被交易到印第安纳步行者队。"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Cory Ephraim Joseph (Toronto, Ontario, 20 de agosto de 1991) es un jugador de baloncesto canadiense que pertenece a la plantilla de los Detroit Pistons de la NBA. Con 1,91 metros de estatura, juega en la posición de base. Es el hermano pequeño de Devoe Joseph (1990) y primo hermano de Kris Joseph (1988), también jugadores de baloncesto.​"
"http://dbpedia.org/resource/Cory_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Cory Ephram Joseph (Pickering, 20 agosto 1991) è un cestista canadese, professionista nella NBA con i Detroit Pistons."
