"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Grambling State Tigers men's basketball team"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Grambling State Tigers men's basketball team represented Grambling State University during the 2016–17 NCAA Division I men's basketball season. The Tigers, led by third-year head coach Shawn Walker, played their home games at the Fredrick C. Hobdy Assembly Center in Grambling, Louisiana as members of the Southwestern Athletic Conference. They finished the season 16–17, 10–8 in SWAC play to finish in a four way tie for third place. As the 5-seed in the SWAC tournament they defeated Prairie View A&M before losing in the semifinals to Texas Southern."
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grambling_State_Tigers_logo.svg"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grambling_State_Tigers_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",52377057
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584157
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia,_Louisiana"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_(Bossier_City)"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donte_Jackson_(basketball)"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tougaloo_College"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niceville,_Florida"
"http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
