"subject","predicate","object"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNigeria"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/2000/01/rdf-schema#label","Enuani dialect"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Enuani is an Igbo dialect spoken in Nigeria by the Igbo people of Delta State, Onitsha, Obosi and Ogbaru in Anambra State, Mgbidi in Imo State, Ndoni in Rivers State and some parts of Ibaji in Delta state. The Enuani dialect is generally similar to the Igbo dialect of Anambra State. Enuani is tonal like the rest of Anioma dialects and is particularly related to the standard Igbo pronunciation in many regards. The Enuani dialect is the dominant Igbo dialect in Delta State."
"http://dbpedia.org/resource/Enuani_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igbo_language"
"http://dbpedia.org/resource/Enuani_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageID",19276325
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageRevisionID",1122414562
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaba"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_North_Senatorial_District"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Igbo_language"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_language"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_people"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubulu_Ukwu"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anioma_people"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogwashi_Ukwu"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5380860"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jnHV"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhn8q"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enuani_dialect"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VoltaNiger-lang-stub"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/abstract","Enuani is an Igbo dialect spoken in Nigeria by the Igbo people of Delta State, Onitsha, Obosi and Ogbaru in Anambra State, Mgbidi in Imo State, Ndoni in Rivers State and some parts of Ibaji in Delta state. The Enuani dialect is generally similar to the Igbo dialect of Anambra State. Enuani is tonal like the rest of Anioma dialects and is particularly related to the standard Igbo pronunciation in many regards. The Enuani dialect is the dominant Igbo dialect in Delta State."
"http://dbpedia.org/resource/Enuani_dialect","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Enuani_dialect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enuani_dialect?oldid=1122414562&ns=0"
"http://dbpedia.org/resource/Enuani_dialect","http://dbpedia.org/ontology/wikiPageLength",2456
"http://dbpedia.org/resource/Enuani_dialect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enuani_dialect"
