"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://www.w3.org/2000/01/rdf-schema#label","Sports companies by country"
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_companies_by_country"
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies"
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_organizations_by_country"
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_companies"
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Sports companies by country"
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://dbpedia.org/ontology/wikiPageID",71865463
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1112889750
"http://dbpedia.org/resource/Category:Sports_companies_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_companies_by_country?oldid=1112889750&ns=14"
