"subject","predicate","object"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Towns in Queensland"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Queensland"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Towns in Queensland"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://dbpedia.org/ontology/wikiPageID",1745326
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1042064685
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Towns_in_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Towns_in_Queensland?oldid=1042064685&ns=14"
