"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in southern Westchester County, New York"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in southern Westchester County, New York, excluding the cities of New Rochelle and Yonkers, which have separate lists of their own. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in the southern half of Westchester County, New York, United States. The following communities comprise this region: Latitude and longitude coordinates are provided for many National Register properties and districts; these locations may be seen together in online maps."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Capitol Theater"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Mamaroneck Methodist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Putnam and Mellor Engine and Hose Company Firehouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Hartsdale Railroad Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Zion Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","White Plains Rural Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Hastings Prototype House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Timothy Knapp House and Milton Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Rye Meeting House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","East Irvington School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Trinity Episcopal Church Complex"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","John Stevens House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Hyatt-Livingston House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Elmsford Reformed Church and Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Bolton Priory"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Masterton-Dusenberry House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Villa Lewaro"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Hadden-Margolis House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","Scarsdale Railroad Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","US Post Office-Bronxville"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","US Post Office-Scarsdale"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Westchester_County,_New_York","http://dbpedia.org/property/name","St. Paul's Church National Historic Site"
