"subject","predicate","object"
"http://dbpedia.org/resource/Road_salt","http://www.w3.org/2000/01/rdf-schema#label","Road salt"
"http://dbpedia.org/resource/Road_salt","http://dbpedia.org/ontology/wikiPageID",1428557
"http://dbpedia.org/resource/Road_salt","http://dbpedia.org/ontology/wikiPageRevisionID",990287053
"http://dbpedia.org/resource/Road_salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_chloride"
"http://dbpedia.org/resource/Road_salt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sodium_chloride"
"http://dbpedia.org/resource/Road_salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Road_salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Road_salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Road_salt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Road_salt?oldid=990287053&ns=0"
"http://dbpedia.org/resource/Road_salt","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Road_salt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Road_salt"
