"subject","predicate","object"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTrondheim"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestryOrganizations"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2000/01/rdf-schema#label","Allskog"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2000/01/rdf-schema#comment","Allskog BA is the regional branch of the Norwegian Forest Owners Association in Central and Northern Norway, including the counties Møre og Romsdal, Sør-Trøndelag, Nord-Trøndelag, Nordland, Troms. Its 9,000 members are organized through 100 chapters. Allskog is based in Trondheim. Funds assist members with forestry plans and planning of operations, and can also be used for logging by members. Members' timber sales go through the group, which also sets the prices for buyers."
"http://dbpedia.org/resource/Allskog","http://xmlns.com/foaf/0.1/homepage","http://www.allskog.no/"
"http://dbpedia.org/resource/Allskog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_organizations"
"http://dbpedia.org/resource/Allskog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Trondheim"
"http://dbpedia.org/resource/Allskog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_in_Norway"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageID",23592904
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageRevisionID",1020026329
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_organizations"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sør-Trøndelag"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Trøndelag"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Forest_Owners_Association"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordland"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Trondheim"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_in_Norway"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troms"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allskog.no/"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9630149368865585980007"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4733283"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Allskog"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NvX6"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zng4g"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allskog"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/abstract","Allskog BA is the regional branch of the Norwegian Forest Owners Association in Central and Northern Norway, including the counties Møre og Romsdal, Sør-Trøndelag, Nord-Trøndelag, Nordland, Troms. Its 9,000 members are organized through 100 chapters. Allskog is based in Trondheim. Funds assist members with forestry plans and planning of operations, and can also be used for logging by members. Members' timber sales go through the group, which also sets the prices for buyers."
"http://dbpedia.org/resource/Allskog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Allskog","http://schema.org/sameAs","http://viaf.org/viaf/9630149368865585980007"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.457481.b"
"http://dbpedia.org/resource/Allskog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allskog?oldid=1020026329&ns=0"
"http://dbpedia.org/resource/Allskog","http://dbpedia.org/ontology/wikiPageLength",1076
"http://dbpedia.org/resource/Allskog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allskog"
