"subject","predicate","object"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanWomen'sNationalFootballTeamMatches"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesWomen'sNationalSoccerTeamMatches"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale del campionato mondiale di calcio femminile 2011"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","2011 FIFA女子ワールドカップ・決勝"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس العالم للسيدات 2011"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Finalen av världsmästerskapet i fotboll för damer 2011"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","2011 FIFA Women's World Cup Final"
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","La finale del campionato mondiale di calcio femminile 2011 si tenne il 17 luglio 2011 al Commerzbank-Arena a Francoforte sul Meno tra le nazionali femminili di Giappone e Stati Uniti. Fu la finale della sesta edizione del campionato mondiale di calcio femminile, e terminò con la vittoria ai rigori delle giapponesi. Si è trattato del primo, e finora unico, torneo vinto da una nazionale al di fuori dell'Europa e del Sud America."
"http://dbpedia.org/resource/2011_FIFA_Women's_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","2011 FIFA女子ワールドカップ・決勝は、2011年7月17日に日本（なでしこJAPAN）とアメリカ合衆国との間で、ドイツのFIFA女子ワールドカップスタジアム・フランクフルト（フランクフルト）を会場に行われた。延長戦でも決着がつかず、PK戦にて日本がアメリカを3-1で下し大会初優勝を成し遂げた。"
