"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Liberal parties in Iraq"
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_parties_by_country"
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_parties_in_Asia"
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberalism_in_Iraq"
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Iraq"
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://www.w3.org/2004/02/skos/core#prefLabel","Liberal parties in Iraq"
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://dbpedia.org/ontology/wikiPageID",51107519
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",873189948
"http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberal_parties_in_Iraq?oldid=873189948&ns=14"
