"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://www.w3.org/2000/01/rdf-schema#label","Catholic liturgical rites"
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_in_the_Catholic_Church"
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_liturgical_law"
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic liturgical rites"
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://dbpedia.org/ontology/wikiPageID",38214035
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://dbpedia.org/ontology/wikiPageRevisionID",1001773498
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Catholic_liturgical_rites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_liturgical_rites?oldid=1001773498&ns=14"
