"subject","predicate","object"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJudges"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/2000/01/rdf-schema#label","John Pearson (judge)"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Pearson (5 August 1819 – 13 May 1886) was an English judge."
"http://dbpedia.org/resource/John_Pearson_(judge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Charles_Henry_Pearson,_Brompton_Cemetery,_London.jpg"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Pearson_Escutcheon.png"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_King's_Counsel"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Bench_Division_judges"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_judges"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageID",39091045
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1113855828
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Bench_Division"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Legal_Education"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Bench_Division_judges"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norman_Pearson"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brompton_Cemetery"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's,_Bloomsbury"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Pearson"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_judges"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Charles_Henry_Pearson,_Brompton_Cemetery,_London.JPG"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_King's_Counsel"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b2jn"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Pearson_(judge)"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmdt5"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16062881"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-law-bio-stub"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Charles_Henry_Pearson,_Brompton_Cemetery,_London.jpg?width=300"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/abstract","Sir John Pearson (5 August 1819 – 13 May 1886) was an English judge."
"http://dbpedia.org/resource/John_Pearson_(judge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Pearson_(judge)?oldid=1113855828&ns=0"
"http://dbpedia.org/resource/John_Pearson_(judge)","http://dbpedia.org/ontology/wikiPageLength",1847
"http://dbpedia.org/resource/John_Pearson_(judge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Pearson_(judge)"
