"subject","predicate","object"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheCanaryIslands"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObservatoriesInSpain"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observatory103839671"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObservatories"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObservatoriesInLaPalma"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatoř Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Обсерватория Роке-де-лос-Мучачос"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatori del Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Roque de los Muchachosko Behatokia"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","穆查丘斯罗克天文台"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","로크 데 로스 무차초스 천문대"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatorio del Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Roque de los Muchachos Observatory"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Обсерваторія Роке-де-лос-Мучачос"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","ロケ・デ・ロス・ムチャーチョス天文台"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatoire du Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatorium Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatorium Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Roque-de-los-Muchachos-Observatorium"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio del Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatório do Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Obserwatorium Roque de los Muchachos"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#label","مرصد روكي دي لوس موتاتوس"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio del Roque de los Muchachos fue inaugurado por los Reyes de España en 1985 y pertenece al Instituto de Astrofísica de Canarias (IAC). Debido a la localización de La Palma y a la altura que alcanza sobre el nivel del mar, numerosos telescopios han sido construidos en el Roque de los Muchachos (Garafía). La ubicación geográfica, en medio del Atlántico, y el peculiar clima provocan la formación de nubes entre los 1000 y 2000 m de altura, que hacen de espejo e impiden que la contaminación luminosa de las poblaciones de la costa dificulten la observación de las estrellas."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Observatorium Roque de los Muchachos atau Roque de los Muchachos Observatory (Spanyol: Observatorio del Roque de los Muchachos, ORM) adalah sebuah observatorium astronomi yang terletak di kotamadya Garafia di pulau La Palma di Kepulauan Canary. Situs Observatorium dioperasikan oleh Instituto de Astrofísica de Canarias, berdasarkan terdekat Tenerife. ORM adalah bagian dari Observatorium Eropa Utara."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","مرصد روكي دي لوس موتاتوس (بالإسبانية: Observatorio del Roque de los Muchachos, ORM) هو مرصد فلكي يقع في بلدية غارافيا التابعة لجزيرة لا بالما في جزر الكناري. يقوم بتشغيله والإشراف عليه معهد جزر الكناري للفيزياء الفلكية، الموجود بالقرب من جزيرة تنريفي، كبرى جزر الكناري. يعتبر روكي دي لوس موتاتوس جزءا من المرصد الأوروبي الشمالي."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","穆查丘斯罗克天文台（西班牙語：Observatorio del Roque de los Muchachos, ORM）是一個位於西班牙加那利群岛中拉帕爾馬島上的天文台。該天文台由位於特内里费岛的管理，並且是歐洲北方天文台的一部分。 當地的視寧度在北半球僅次於夏威夷毛納基山天文台，適合光學和紅外線天文學觀測。當地有許多北半球最先進的天文儀器；例如使用自适应光学的瑞典太陽望遠鏡可提供最高解析度的太陽影像，口徑10.4公尺的加那利大型望远镜更於2009年6月起成為世界上最大的單一口徑望遠鏡。"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","ロケ・デ・ロス・ムチャーチョス天文台（Observatorio del Roque de los Muchachos）は、大西洋にあるスペイン領カナリア諸島ラ・パルマ島にある天文台である。テネリフェ島にあるとともに、（Instituto de Astrofísica de Canarias）が運営にあたっている天文台の一つである。"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Обсервато́рия Ро́ке-де-лос-Муча́чос (исп. Observatorio del Roque de los Muchachos) — астрономическая обсерватория, основанная в 1985 году в муниципалитете Гарафия, на острове Пальма, Канарские острова, Испания; находится на горе Роке-де-лос-Мучачос (букв. «Скала парней») на высоте около 2,4 км над уровнем моря. Обсерватория принадлежит Канарскому институту астрофизики, который входит в состав (англ.) и расположен в соседнем городе Тенерифе."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","로크 데 로스 무차초스 천문대(Roque de los Muchachos 天文臺)는 카나리아 군도 라팔마섬의 가라피아(Garafía) 지방에 위치한 천문대이다. 의 일부이며, 부근의 테네리페섬(Tenerife)에 위치한 (Instituto de Astrofísica de Canarias)에 의해 운영된다. 시상이 좋아 북반구에서는 하와이섬 마우나케아 천문대에 이어 광학과 적외선 관측에 두 번째로 좋은 장소로 손꼽힌다. 이 곳에는 으로 보정한 스웨덴 태양 망원경, 2009년 초에 가동을 예상하여 시험중인 10.4m 카나리아 대망원경 등의 천문 시설들이 있다. 로크 데 로스 무차초스 천문대는 유럽 남방 천문대의 주도로 세워지는 42m 망원경인 유럽 초대형 망원경(European Extremely Large Telescope)의 후보지 중 하나이다."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","La Observatorio de Roque de los Muchachos (ORM, Insulroko de la Knaboj) estas astronomia observatorio fondita la 29-an de junio 1985 en la insulo La Palma (Kanarioj, Hispanio) proksime de la montopinto tiel nomata . La situejo de la observatorio estas operaciata de la Instituto de Astrofísica de Canarias. La Observatorio estas parto de la . Ĝia MPC kodo estas 950 (La Palma)."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Het Observatorium Roque de los Muchachos (Spaans: Observatorio del Roque de los Muchachos, ORM) is een astronomisch observatorium in de gemeente Garafía op het eiland La Palma in de Canarische Eilanden. Het observatorium wordt geëxploiteerd door het , dat op het nabije Tenerife is gevestigd. Het maakt deel uit van het ."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Das Roque-de-los-Muchachos-Observatorium (span. Observatorio del Roque de los Muchachos, kurz ORM) ist zwischen 2350 und 2400 Metern Höhe eine Ansiedlung von Sternwarten am Hang des Roque de los Muchachos auf der Kanareninsel La Palma. Zusammen mit dem Teide-Observatorium auf Teneriffa bildet das ORM das European Northern Observatory."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de Roque de los Muchachos est un observatoire astronomique situé sur l'île de La Palma. Il a été inauguré par le roi et la reine d'Espagne en 1985 et appartient à l'Institut d'astrophysique des Canaries (IAC)."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","L' Observatori del Roque de los Muchachos va ser inaugurat pels Reis d'Espanya a 1985 i pertany a l'Institut d'Astrofísica de Canàries (IAC). A causa de la localització de La Palma i l'altitud que assoleix sobre el nivell del mar, nombrosos telescopis han estat construïts al Roque de los Muchachos (Garafía). La ubicació geogràfica, enmig de l'Atlàntic, i el peculiar clima provoquen la formació de núvols entre els 1.000 i 2.000 m d'altitud, que fan de mirall i impedeixen que la contaminació lluminosa de les poblacions de la costa dificultin l'observació de les estrelles."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Obserwatorium Roque de los Muchachos (hiszp. Observatorio del Roque de los Muchachos) – obserwatorium astronomiczne położone na terenie gminy Garafía na kanaryjskiej wyspie La Palma i zarządzane przez z siedzibą na sąsiedniej Teneryfie. Obserwatorium jest częścią (ang. European Northern Observatory, ENO). Znajduje się na wysokości 2396 m n.p.m. i zajmuje powierzchnię 189 ha."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Roque de los Muchachosko Behatokia (gaztelaniaz: Observatorio del Roque de los Muchacho) erakundeak kudeatzen duen behatoki astronomiko bat da. Eraikina Garafía udalerrian dago, La Palma uharteko Roque de los Muchachos mendiko tontorretik gertu. 1984an Isaac Newton teleskopioa Greenwicheko Errege Behatokitik bertara mugitu zuten eta hurrengo urtean behatokia inauguratu zuten."
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Обсерваторія дель Рок де лос Мучачос — астрономічна обсерваторія на острові Ла-Пальма в Канарському архіпелазі, Іспанія. Місце розташування обсерваторії вважається одним із найкращих у світі і використовується Канарським астрофізичним інститутом. Цей інститут надає можливість вести дослідження кільком організаціям, що мають там свої телескопи, серед яких і Королівська Гринвіцька обсерваторія (RGO). Група телескопів RGO, що носить ім'я Ісака Ньютона, складається з таких телескопів:"
"http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Roque de los Muchachos Observatory (Spanish: Observatorio del Roque de los Muchachos, ORM) is an astronomical observatory located in the municipality of Garafía on the island of La Palma in the Canary Islands, Spain. The observatory site is operated by the Instituto de Astrofísica de Canarias, based on nearby Tenerife. ORM is part of the European Northern Observatory."
