"subject","predicate","object"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/2000/01/rdf-schema#label","That Girl (Miranda Murphy song)"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://www.w3.org/2000/01/rdf-schema#comment","""That Girl"" is the debut and only single by Australian singer Miranda Murphy, who appeared on the Australian series Popstars Live in 2004. The song peaked at number 19 on the ARIA charts."
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://xmlns.com/foaf/0.1/name","That Girl"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/property/name","That Girl"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/That_Girl_by_Miranda_Murphy.png"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_debut_singles"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Records_singles"
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageID",71677687
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109275428
"http://dbpedia.org/resource/That_Girl_(Miranda_Murphy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
