"subject","predicate","object"
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature birmane"
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/2000/01/rdf-schema#label","缅甸文学"
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/2000/01/rdf-schema#label","Литература Мьянмы"
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/2000/01/rdf-schema#label","Burmese literature"
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/2000/01/rdf-schema#comment","The literature of Burma (or Myanmar) spans over a millennium. Burmese literature was historically influenced by Indian and Thai cultures, as seen in many works, such as the Ramayana. The Burmese language, unlike other Southeast Asian languages (e.g. Thai, Khmer), adopted words primarily from Pāli rather than from Sanskrit. In addition, Burmese literature tends to reflect local folklore and culture. Beginning soon after self-rule, government censorship in Burma has been heavy, stifling literary expression."
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/2000/01/rdf-schema#comment","缅甸文学有始于的说法，著名的碑铭有《》（《亚扎古曼碑》）等。 有一千年歷史的緬甸文學，其內容主要是詩歌。這是因為緬甸語言的獨特性，使它的韻律感很強。這對詩歌的創作很有幫助。此外，由於受到佛教文化影響，民眾普遍傾向說實話而不是創作一個虛構的故事，所以，緬甸文學在過去的小說類型題材相對較少。"
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/2000/01/rdf-schema#comment","Литература Мьянмы — литература народов Мьянмы."
"http://dbpedia.org/resource/Burmese_literature","http://www.w3.org/2000/01/rdf-schema#comment","La littérature birmane s'étend du XIIe siècle à nos jours. D'apparition relativement récente, elle s'est nourrie d'apports extérieurs qu'elle a assimilés et fait siens : langues et littératures pāli, môn, Thaï pour sa période classique, influences occidentales lors de l'intégration du pays dans l'Empire britannique au XIXe siècle. D'essence bouddhiste par ses origines, elle reste pendant longtemps une littérature de cour en constituant ses propres genres littéraires, puisant la plupart de ses sujets dans les Jātaka transmises par les Môn ou les récits légendaires des rois et princes birmans."
"http://dbpedia.org/resource/Burmese_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_literature"
