"subject","predicate","object"
"http://dbpedia.org/resource/Procerodes_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Procerodes littoralis"
"http://dbpedia.org/resource/Procerodes_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Procerodes littoralis"
"http://dbpedia.org/resource/Procerodes_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Procerodes littoralis"
"http://dbpedia.org/resource/Procerodes_littoralis","http://www.w3.org/2000/01/rdf-schema#comment","Procerodes littoralis is een platworm (Platyhelminthes). De worm is tweeslachtig. De soort leeft in het zoute water. Het geslacht , waarin de platworm wordt geplaatst, wordt tot de familie gerekend. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1768 door Ström."
"http://dbpedia.org/resource/Procerodes_littoralis","http://www.w3.org/2000/01/rdf-schema#comment","Procerodes littoralis is a species of triclad flatworm widely distributed on the shores of northwestern Europe and on the east coast of North America from Newfoundland northwards."
"http://dbpedia.org/resource/Procerodes_littoralis","http://www.w3.org/2000/01/rdf-schema#comment","Procerodes littoralis är en plattmaskart som först beskrevs av Hans Strøm 1768. Procerodes littoralis ingår i släktet Procerodes och familjen Procerodidae. Arten är reproducerande i Sverige. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Procerodes_littoralis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procerodes_littoralis.jpg"
"http://dbpedia.org/resource/Procerodes_littoralis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Hans_Strøm"
"http://dbpedia.org/resource/Procerodes_littoralis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maricola"
"http://dbpedia.org/resource/Procerodes_littoralis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1768"
"http://dbpedia.org/resource/Procerodes_littoralis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageID",57886707
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageRevisionID",1056856979
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Strøm"
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Hans_Strøm"
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricladida"
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_development"
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maricola"
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaera_albifrons"
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaera_nordmanni"
"http://dbpedia.org/resource/Procerodes_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1768"
